"Date","Time","Age","Sex","Race","Statute","Offense","Incident #"
05/10/2009, 5:13 pm,47,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 09SJ2290"
05/08/2009, 4:15 am,24,"M","B","34-4-32-3","Refusal to Identify Self"," 09SJ2239"
05/07/2009, 1:50 pm,37,"F","W","9-21-8-52","Reckless Driving"," 09SJ2227"
05/07/2009, 6:50 am,29,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 09SJ2224"
05/07/2009, 6:50 am,29,"M","W","9-30-5-2","OWI"," 09SJ2224"
05/06/2009, 2:47 pm,30,"M","W","35-48-4-7","Possess Controlled Substance"," 09SJ2215"
05/06/2009, 2:47 pm,26,"M","W","35-48-4-7","Possess Controlled Substance"," 09SJ2215"
05/02/2009, 3:11 pm,38,"M","W","35-43-2-2","Criminal Trespass"," 09SJ2131"
05/01/2009,10:57 pm,83,"M","W","9-30-5-2","OWI"," 09SJ2117"
05/01/2009,10:00 am,32,"M","W","9-24-19-2","DWS - Prior"," 09SJ2108"
05/01/2009, 2:00 am,47,"F","W","9-30-5-2","OWI"," 09SJ2098"
05/01/2009, 2:00 am,47,"F","W","9-30-5-1(b)","OWI - at least .15%"," 09SJ2098"
04/29/2009, 8:02 pm,56,"F","W","9-21-8-52(A)3","RD Driving In and Out of Lane"," 09SJ2085"
04/29/2009, 8:02 pm,56,"F","W","9-30-5-2(a)","OWI"," 09SJ2085"
04/29/2009, 8:02 pm,56,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 09SJ2085"
04/29/2009, 8:02 pm,56,"F","W","9-30-5-1(b)","OWI - at least .15%"," 09SJ2085"
04/27/2009,10:00 pm,30,"M","W","35-42-2-1(1B)","Battery on Law Enforcement"," 09SJ2049"
04/27/2009,10:00 pm,22,"M","W","35-42-2-1(1B)","Battery on Law Enforcement"," 09SJ2049"
04/27/2009,10:00 pm,48,"M","W","35-42-2-1-1A","Battery"," 09SJ2049"
04/26/2009, 9:25 pm,23,"M","W","9-30-5-2(a)","OWI"," 09SJ2042"
04/26/2009, 9:25 pm,23,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 09SJ2042"
04/25/2009, 1:50 am,39,"M","W","9-30-5-2","OWI"," 09SJ2011"
04/24/2009, 4:22 am,40,"M","B","9-30-5-2","OWI"," 09SJ1988"
04/24/2009, 4:22 am,44,"M","W","9-30-5-2","OWI"," 09SJ1989"
04/24/2009,12:38 am,32,"F","W","9-30-5-2","OWI"," 09SJ1987"
04/24/2009,12:38 am,32,"F","W","35-44-3-6","Failure to Appear"," 09SJ1987"
04/23/2009, 3:35 am,25,"M","W","9-30-5-3","OWI - Prior"," 09SJ1969"
04/22/2009,10:40 pm,38,"M","L","9-30-5-2","OWI"," 09SJ1967"
04/22/2009,10:40 pm,38,"M","L","9-24-18-1","Operators License Never Issued"," 09SJ1967"
04/21/2009, 1:00 pm,24,"M","W","9-30-10-16","Habitual Traffic Offender"," 09SJ1942"
04/20/2009, 6:40 am,25,"M","B","9-24-19-2","DWS - Prior"," 09SJ1922"
04/20/2009, 6:40 am,25,"M","B","HLDI","Hold for Indiana Agencies"," 09SJ1922"
04/19/2009,11:18 pm,21,"M","W","9-30-5-2(a)","OWI"," 09SJ1920"
04/19/2009,11:18 pm,21,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 09SJ1920"
04/19/2009, 1:35 pm,39,"M","W","35-42-2-1(2E)","Domestic Battery (Violence)"," 09SJ1908"
04/19/2009,11:58 am,25,"F","W","9-30-5-2","OWI"," 09SJ1915"
04/19/2009,12:50 am,39,"F","W","35-42-2-1(2E)","Domestic Battery (Violence)"," 09SJ1908"
04/18/2009, 3:30 pm,43,"M","L","9-30-5-2","OWI"," 09SJ1900"
04/18/2009, 2:13 pm,27,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 09SJ1899"
04/18/2009, 7:42 am,22,"M","L","9-24-18-1","Operators License Never Issued"," 09SJ1893"
04/17/2009, 5:47 pm,20,"M","W","9-21-8-52","Reckless Driving"," 09SJ1886"
04/15/2009, 3:16 am,30,"F","W","9-30-5-3","OWI - Prior"," 09SJ1831"
04/15/2009, 3:16 am,30,"F","W","9-24-19-2","DWS - Prior"," 09SJ1831"
04/15/2009, 1:49 am,37,"F","W","9-30-5-2","OWI"," 09SJ1829"
04/14/2009, 2:52 am,17,"M","W","35-43-2-2","Criminal Trespass"," 09SJ1814"
04/14/2009, 2:52 am,17,"M","W","35-43-4-2(a)(1)","Theft"," 09SJ1814"
04/14/2009, 2:52 am,17,"M","W","35-43-2-1","Burglary"," 09SJ1814"
04/14/2009, 2:52 am,16,"M","W","35-43-2-2","Criminal Trespass"," 09SJ1814"
04/14/2009, 2:52 am,16,"M","W","35-43-4-2(a)(1)","Theft"," 09SJ1814"
04/14/2009, 2:52 am,16,"M","W","35-43-2-1","Burglary"," 09SJ1814"
04/13/2009, 6:00 am,22,"M","W","35-43-1-2(A)(b)","Criminal Mischief  >$750"," 09SJ1795"
04/11/2009,11:21 pm,17,"M","L","35-48-4-11","Possess Marijuana/Hashish"," 09SJ1776"
04/09/2009,10:00 am,49,"M","W","9-30-10-16","Habitual Traffic Offender"," 09SJ1730"
04/09/2009,10:00 am,49,"M","W","9-30-5-2","OWI"," 09SJ1730"
04/08/2009, 7:24 pm,19,"M","W","8-3-15-3","RR Right of Way/Walk,Drive,Rid"," 09SJ1723"
04/08/2009, 6:36 am,43,"F","L","9-24-18-1","Operators License Never Issued"," 09SJ1706"
04/07/2009,10:52 pm,25,"M","W","9-30-5-2(a)","OWI"," 09SJ1703"
04/07/2009,10:52 pm,25,"M","W","9-30-5-1(b)","OWI - at least .15%"," 09SJ1703"
04/07/2009, 6:26 am,17,"M","L","9-24-18-1","Operators License Never Issued"," 09SJ1689"
04/06/2009, 3:30 am,60,"M","L","9-24-18-1","Operators License Never Issued"," 09SJ1671"
04/05/2009, 6:50 am,22,"M","W","9-30-5-3","OWI - Prior"," 09SJ1655"
04/05/2009, 5:20 am,22,"F","W","35-48-4-11","Possess Marijuana/Hashish"," 09SJ1656"
04/04/2009,11:59 pm,19,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 09SJ1652"
04/04/2009,11:59 pm,19,"M","W","9-21-6-1","Speed Contest"," 09SJ1652"
04/04/2009,11:59 pm,18,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 09SJ1652"
04/04/2009,11:59 pm,18,"M","W","9-21-6-1","Speed Contest"," 09SJ1652"
04/04/2009, 5:40 pm,21,"M","W","9-24-18-5(a)","Driving While Suspended-Prior"," 09SJ1642"
04/04/2009, 1:40 pm,42,"M","W","9-30-5-3","OWI - Prior"," 09SJ1639"
04/04/2009, 5:20 am,37,"M","W","9-30-5-1","OWI Class C per .10%"," 09SJ1635"
04/03/2009, 9:11 pm,47,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 09SJ1630"
04/03/2009, 2:23 pm,21,"M","W","9-24-19-2","DWS - Prior"," 09SJ1621"
03/31/2009,11:31 pm,36,"M","L","9-24-18-1","Operators License Never Issued"," 09SJ1562"
03/31/2009, 9:20 pm,22,"M","L","9-24-18-1","Operators License Never Issued"," 09SJ1560"
03/31/2009, 8:02 am,28,"M","L","9-24-19-2","DWS - Prior"," 09SJ1546"
03/31/2009, 4:43 am,33,"M","L","9-24-18-1","Operators License Never Issued"," 09SJ1544"
03/31/2009, 4:27 am,22,"M","L","9-24-18-1","Operators License Never Issued"," 09SJ1543"
03/30/2009,11:43 pm,19,"M","L","9-24-18-1","Operators License Never Issued"," 09SJ1540"
03/30/2009,10:20 am,39,"M","W","35-44-3-6","Failure to Appear"," 09SJ1527"
03/28/2009,11:05 pm,51,"M","W","9-30-5-2","OWI"," 09SJ1509"
03/28/2009,12:40 pm,31,"M","W","9-26-1-4","Failure of Duty"," 09SJ1501"
03/28/2009, 1:10 am,22,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 09SJ1490"
03/28/2009, 1:10 am,23,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 09SJ1490"
03/27/2009,11:10 pm,16,"F","W","35-48-4-11","Possess Marijuana/Hashish"," 09SJ1490"
03/27/2009,12:35 pm,19,"M","W","35-42-2-1-1A","Battery"," 09SJ1473"
03/27/2009,12:35 pm,19,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 09SJ1473"
03/27/2009,12:35 pm,19,"M","W","35-46-1-8","Contributing/Delinquency Minor"," 09SJ1473"
03/27/2009, 7:54 am,16,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 09SJ1473"
03/27/2009, 6:40 am,41,"F","W","35-44-3-7","Refusal to Aid Officer"," 09SJ1470"
03/27/2009, 6:40 am,41,"F","W","HSHPD","Hold for Schererville PD"," 09SJ1470"
03/27/2009, 3:30 am,30,"F","W","HLDI","Hold for Indiana Agencies"," 09SJ1469"
03/27/2009, 2:50 am,30,"M","W","9-30-5-2","OWI"," 09SJ1466"
03/26/2009,10:24 pm,28,"M","W","9-24-19-2","DWS - Prior"," 09SJ1463"
03/26/2009, 8:10 pm,44,"M","W","HLDI","Hold for Indiana Agencies"," 09SJ1458"
03/26/2009, 8:30 am,44,"M","W","HLDI","Hold for Indiana Agencies"," 09SJ1445"
03/25/2009, 8:12 pm,13,"M","W","35-43-1-2","Criminal Mischief"," 09SJ1435"
03/25/2009, 8:12 pm,13,"M","W","35-43-1-2","Criminal Mischief"," 09SJ1435"
03/25/2009, 8:12 pm,13,"M","W","35-43-1-2","Criminal Mischief"," 09SJ1435"
03/25/2009, 8:12 pm,11,"M","W","35-43-1-2","Criminal Mischief"," 09SJ1435"
03/25/2009,11:20 am,42,"F","W","35-44-3-6","Failure to Appear"," 09SJ1420"
03/25/2009,10:13 am,23,"M","W","9-24-18-1","Operators License Never Issued"," 09SJ1420"
03/24/2009,10:13 pm,29,"M","L","35-48-4-11","Possess Marijuana/Hashish"," 09SJ1413"
03/22/2009, 8:45 pm,20,"M","W","35-48-4-11","Possess Marijuana/Hashish",
03/22/2009, 8:45 pm,20,"M","W","9-24-18-5","Driving While Suspended",
03/22/2009, 5:51 am,50,"M","W","9-30-5-2","OWI"," 09SJ1363"
03/22/2009, 3:05 am,47,"F","W","9-30-5-2(a)","OWI"," 09SJ1362"
03/22/2009, 3:05 am,47,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 09SJ1362"
03/22/2009, 3:05 am,47,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 09SJ1362"
03/22/2009, 2:55 am,59,"M","W","9-30-5-2","OWI"," 09SJ1360"
03/22/2009, 2:55 am,59,"M","W","9-24-18-5(a)","Driving While Suspended-Prior"," 09SJ1360"
03/21/2009, 2:58 am,32,"M","W","9-30-5-2(a)","OWI"," 09SJ1344"
03/21/2009, 2:58 am,32,"M","W","9-30-5-1(b)","OWI - at least .15%"," 09SJ1344"
03/20/2009, 6:18 am,24,"M","L","9-24-18-1","Operators License Never Issued"," 09SJ1324"
03/19/2009, 3:10 am,38,"M","B","9-30-5-1(a)","OWI - .08% -.15%"," 09SJ1306"
03/19/2009, 3:10 am,38,"M","B","9-30-5-2","OWI"," 09SJ1306"
03/18/2009,11:22 pm,37,"M","W","7.1-5-1-3","Public Intoxication"," 09SJ1304"
03/18/2009,11:22 pm,37,"M","W","35-42-2-4","Obstructing Traffic"," 09SJ1304"
03/18/2009,12:28 pm,22,"M","W","7.1-5-1-3","Public Intoxication"," 09SJ1289"
03/16/2009, 3:08 pm,31,"F","W","9-24-19-2","DWS - Prior"," 09SJ1253"
03/16/2009, 3:11 am,34,"F","B","9-30-5-2(a)","OWI"," 09SJ1247"
03/16/2009, 3:11 am,34,"F","B","9-30-5-1(a)","OWI - .08% -.15%"," 09SJ1247"
03/15/2009, 4:40 am,47,"M","W","9-30-5-3","OWI - Prior"," 09SJ1232"
03/14/2009, 9:06 pm,36,"M","W","9-30-5-2(a)","OWI"," 09SJ1229"
03/14/2009, 9:06 pm,36,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 09SJ1229"
03/14/2009, 4:36 pm,16,"M","W","35-43-2-1","Burglary"," 09SJ1225"
03/12/2009, 3:18 pm,51,"M","W","35-44-3-6","Failure to Appear"," 09SJ1178"
03/09/2009, 5:43 pm,22,"M","W","9-30-5-3","OWI - Prior"," 09SJ1143"
03/09/2009,12:15 am,27,"M","W","9-21-8-52","Reckless Driving"," 09SJ1128"
03/08/2009,11:07 pm,26,"M","W","7.1-5-1-3","Public Intoxication"," 09SJ1127"
03/08/2009, 7:32 am,19,"M","W","7.1-5-1-3","Public Intoxication"," 09SJ1113"
03/08/2009, 7:32 am,19,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 09SJ1113"
03/07/2009,11:15 pm,19,"F","W","r9-1-4-52","DWS"," 09SJ1104"
03/06/2009, 7:35 pm,36,"M","B","9-30-10-16","Habitual Traffic Offender"," 09SJ1078"
03/06/2009, 2:20 am,19,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 09SJ1060"
03/05/2009, 1:13 pm,26,"F","W","9-24-19-2","DWS - Prior"," 09SJ1049"
03/04/2009, 4:24 pm,17,"F","W","35-42-2-1","Battery"," 09SJ1035"
03/02/2009,10:08 pm,16,"M","W","35-43-2-2","Criminal Trespass"," 09SJ1002"
02/28/2009, 8:41 pm,25,"M","W","9-30-5-2(a)","OWI"," 09SJ0984"
02/28/2009, 8:41 pm,25,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 09SJ0984"
02/28/2009, 8:41 pm,25,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 09SJ0984"
02/28/2009, 4:50 pm,53,"M","W","35-42-2-1(2E)","Domestic Battery (Violence)"," 09SJ0976"
02/26/2009,11:25 pm,55,"F","W","35-42-2-1","Battery"," 09SJ0934"
02/26/2009,12:18 pm,36,"M","L","9-24-18-5","Driving While Suspended"," 09SJ0929"
02/26/2009, 2:07 am,34,"F","W","9-30-5-2(a)","OWI"," 09SJ0926"
02/26/2009, 2:07 am,34,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 09SJ0926"
02/25/2009, 2:40 am,32,"M","W","9-30-5-2","OWI"," 09SJ0904"
02/25/2009,12:50 am,29,"M","W","9-30-5-1(b)","OWI - at least .15%"," 09SJ0905"
02/25/2009,12:50 am,29,"M","W","9-21-8-52(A)","Reckless Driving"," 09SJ0905"
02/22/2009, 8:35 am,28,"M","W","9-30-5-2","OWI"," 09SJ0865"
02/21/2009,11:45 pm,30,"F","W","35-48-4-13(a)","Visiting A Common Nuisance"," 09SJ0864"
02/21/2009, 1:42 am,23,"M","W","9-30-5-2(a)","OWI"," 09SJ0845"
02/21/2009, 1:42 am,23,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 09SJ0845"
02/19/2009,12:55 am,26,"F","W","35-42-2-1(2E)","Domestic Battery (Violence)"," 09SJ0807"
02/18/2009, 4:58 pm,36,"M","W","35-43-4-3","Conversion"," 09SJ0797"
02/18/2009, 7:19 am,16,"M","L","35-44-2-2","False Report/Inform"," 09SJ0787"
02/18/2009, 7:00 am,38,"M","W","35-48-4-6","Possess Cocaine"," 09SJ0785"
02/18/2009, 7:00 am,38,"M","W","9-24-18-5(1)(2)","DWS-Misdemeanor/Prior"," 09SJ0785"
02/17/2009, 6:40 pm,33,"M","B","9-24-19-2","DWS - Prior"," 09SJ0781"
02/17/2009,12:01 am,45,"M","B","35-42-5-1","Robbery"," 09SJ0768"
02/14/2009, 8:52 pm,37,"M","W","9-30-5-2","OWI"," 09SJ0727"
02/13/2009, 1:09 am,42,"M","W","9-30-5-2(a)","OWI"," 09SJ0714"
02/13/2009, 1:09 am,42,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 09SJ0714"
02/13/2009, 1:09 am,42,"M","W","9-30-5-1(b)","OWI - at least .15%"," 09SJ0714"
02/12/2009,11:10 pm,31,"F","W","35-44-3-6","Failure to Appear"," 09SJ0712"
02/12/2009, 6:34 pm,15,"F","B","35-42-2-1","Battery"," 09SJ0711"
02/12/2009,11:34 am,32,"F","W","9-24-19-2","DWS - Prior"," 09SJ0703"
02/12/2009, 7:25 am,27,"M","B","9-24-19-2","DWS - Prior"," 09SJ0697"
02/12/2009, 1:30 am,28,"F","L","9-24-18-1","Operators License Never Issued"," 09SJ0696"
02/11/2009,11:55 am,15,"M","W","35-42-2-1.3","Domestic Battery"," 09SJ0683"
02/11/2009, 9:30 am,24,"M","W","9-30-5-2","OWI"," 09SJ0674"
02/11/2009, 2:51 am,33,"M","W","9-30-5-2(a)","OWI"," 09SJ0672"
02/11/2009, 2:51 am,33,"M","W","9-30-5-1(b)","OWI - at least .15%"," 09SJ0672"
02/09/2009, 1:15 am,20,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 09SJ0630"
02/09/2009, 1:15 am,20,"M","W","35-45-4-1","Public Indecency"," 09SJ0630"
02/08/2009, 7:50 pm,26,"M","W","9-24-19-2","DWS - Prior"," 09SJ0628"
02/08/2009, 1:12 am,23,"M","W","9-26-1-4(1)","Failure of Duty/Property Dam"," 09SJ0618"
02/07/2009, 9:38 pm,15,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 09SJ0615"
02/07/2009, 3:21 am,26,"F","W","9-30-5-2(a)","OWI"," 09SJ0600"
02/07/2009, 3:21 am,26,"F","W","9-30-5-1","OWI Class C per .10%"," 09SJ0600"
02/02/2009, 7:55 pm,19,"M","W","35-45-1-3","Disorderly Conduct"," 09SJ0538"
01/31/2009,12:55 am,54,"M","W","9-30-5-2","OWI"," 08SJ0480"
01/31/2009,12:53 am,28,"F","W","35-48-4-11","Possess Marijuana/Hashish"," 09SJ0479"
01/30/2009,10:30 pm,34,"M","W","7.1-5-1-3","Public Intoxication"," 09SJ0479"
01/30/2009, 7:20 pm,23,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 09SJ0477"
01/30/2009, 3:40 am,47,"M","W","9-30-5-3","OWI - Prior"," 09SJ0460"
01/30/2009, 3:40 am,47,"M","W","9-21-8-52","Reckless Driving"," 09SJ0460"
01/29/2009, 2:18 pm,32,"M","W","9-24-19-2","DWS - Prior"," 09SJ0448"
01/28/2009, 6:40 am,31,"M","W","35-48-4-7","Possess Controlled Substance"," 09SJ0425"
01/28/2009, 6:40 am,31,"M","W","35-48-4-7","Possess Controlled Substance"," 09SJ0425"
01/27/2009, 1:07 pm,21,"F","W","9-24-19-2","DWS - Prior"," 09SJ0418"
01/25/2009, 7:05 am,33,"M","U","9-21-8-52(A)","Reckless Driving"," 09SJ0390"
01/25/2009, 7:05 am,33,"M","U","9-21-8-52(A)3","RD Driving In and Out of Lane"," 09SJ0390"
01/24/2009, 9:00 am,45,"M","W","9-24-19-2","DWS - Prior"," 09SJ0381"
01/24/2009, 1:19 am,38,"M","W","9-30-5-2(a)","OWI"," 09SJ0380"
01/24/2009, 1:19 am,38,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 09SJ0380"
01/23/2009,10:28 am,24,"M","L","9-24-18-1","Operators License Never Issued"," 09SJ0367"
01/23/2009,10:28 am,36,"M","L","9-24-18-1","Operators License Never Issued"," 09SJ0367"
01/23/2009,10:28 am,36,"M","L","HLDI","Hold for Indiana Agencies"," 09SJ0367"
01/22/2009,12:15 am,33,"M","W","9-26-1-4","Failure of Duty"," 09SJ0351"
01/22/2009,12:15 am,33,"M","W","9-30-5-2(a)","OWI"," 09SJ0351"
01/22/2009,12:15 am,33,"M","W","9-30-5-1(b)","OWI - at least .15%"," 09SJ0351"
01/21/2009, 2:06 pm,31,"M","B","HLDE","Hold for Out of State Agencies"," 09SJ0343"
01/19/2009,12:41 pm,49,"M","L","9-24-18-1","Operators License Never Issued"," 09SJ0307"
01/14/2009, 9:00 pm,25,"M","W","34-4-32-3","Refusal to Identify Self"," 09SJ0214"
01/14/2009, 7:50 pm,22,"M","L","35-43-4-3","Conversion"," 09SJ0209"
01/14/2009, 2:04 pm,18,"M","L","9-26-1-2","Accident Leave Scene/PD/Attd"," 09SJ0204"
01/13/2009, 6:22 pm,31,"F","W","35-44-3-6","Failure to Appear"," 09SJ0184"
01/13/2009, 6:22 pm,31,"F","W","9-24-18-1","Operators License Never Issued"," 09SJ0184"
01/13/2009, 3:56 am,32,"M","B","9-24-19-2","DWS - Prior"," 09SJ0166"
01/11/2009, 3:47 am,41,"M","W","9-30-5-2","OWI"," 09SJ0147"
01/04/2009,10:54 am,30,"M","W","9-24-19-2","DWS - Prior"," 09SJ0039"
01/02/2009, 6:34 pm,24,"F","W","35-43-4-3","Conversion"," 09SJ0021"
01/01/2009, 2:46 am,21,"M","W","9-30-5-2(a)","OWI"," 09SJ0004"
01/01/2009, 2:46 am,21,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 09SJ0004"
01/01/2009, 2:46 am,21,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 09SJ0004"
