"Date","Time","Age","Sex","Race","Statute","Offense","Incident #"
07/14/2012, 5:05 am,42,"M","W","9-30-5-3","OWI - Prior"," 12SJ3311"
07/14/2012, 1:05 am,36,"M","W","9-24-19-2","DWS - Prior"," 12SJ3309"
07/14/2012,12:37 am,19,"M","W","35-48-4-1","Sale Cocaine/Narcot"," 12SJ3307"
07/14/2012,12:37 am,19,"M","W","35-48-4-8.3(b)","Possess Paraphernalia - Prior"," 12SJ3307"
07/12/2012,12:50 am,25,"F","W","35-44-3-6","Failure to Appear"," 12SJ3262"
07/11/2012, 9:40 am,49,"M","W","35-44-3-6","Failure to Appear"," 12SJ3245"
07/11/2012, 9:40 am,49,"M","W","HLDI","Hold for Indiana Agencies","     NONE"
07/09/2012, 1:59 pm,29,"M","W","9-24-19-2","DWS - Prior"," 12SJ3214"
07/08/2012, 5:30 pm,43,"M","W","35-43-2-1.5","Residential Entry"," 12SJ3202"
07/08/2012, 8:36 am,48,"M","L","9-24-19-2","DWS - Prior"," 12SJ3197"
07/08/2012, 5:45 am,20,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 12SJ3194"
07/08/2012, 3:52 am,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 12SJ3194"
07/07/2012, 2:30 am,24,"M","W","35-44-3-2","Assisting a Criminal"," 12SJ3176"
07/06/2012, 9:18 pm,17,"M","L","9-24-18-1","Operators License Never Issued"," 12SJ3170"
07/06/2012, 4:21 pm,30,"F","W","35-48-4-7","Possess Controlled Substance"," 12SJ3159"
07/06/2012, 4:21 pm,30,"F","W","35-43-5-3.5","Identity Deception"," 12SJ3159"
07/04/2012, 1:56 pm,75,"M","W","7.1-5-1-3","Public Intoxication"," 12SJ3129"
06/30/2012, 6:40 am,36,"M","W","7.1-5-1-3","Public Intoxication"," 12SJ3048"
06/30/2012, 1:44 am,35,"F","W","9-30-5-2(a)","OWI"," 12SJ3047"
06/30/2012, 1:44 am,35,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ3047"
06/30/2012, 1:44 am,35,"F","W","9-30-5-1(b)","OWI - at least .15%"," 12SJ3047"
06/29/2012,12:36 am,18,"M","W","9-24-18-2","Altered-Illegal Use of License"," 12SJ3026"
06/29/2012,12:36 am,18,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 12SJ3026"
06/29/2012,12:36 am,17,"M","W","35-48-4-10","Sale Marijuana/Hash"," 12SJ3026"
06/29/2012,12:36 am,17,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 12SJ3026"
06/28/2012, 3:47 am,30,"M","W","7.1-5-1-3","Public Intoxication"," 12SJ3004"
06/28/2012,12:46 am,22,"M","W","9-26-1-2(1)","Failure of Duty/Leaving Scene"," 12SJ3002"
06/24/2012,11:50 pm,20,"F","W","HSHPD","Hold for Schererville PD"," 12SJ2949"
06/24/2012,11:50 pm,20,"F","W","9-24-19-2","DWS - Prior"," 12SJ2949"
06/24/2012, 2:30 am,20,"F","W","34-28-5-3.5","Failure/Ident Self"," 12SJ2935"
06/24/2012, 2:30 am,20,"F","W","7.1-5-7-10","Minor in Tavern"," 12SJ2935"
06/23/2012, 5:53 pm,27,"M","W","9-24-19-2","DWS - Prior"," 12SJ2924"
06/23/2012, 3:20 pm,41,"M","W","35-42-2-2(b2)","Criminal  Recklessness"," 12SJ2917"
06/22/2012, 8:18 pm,24,"M","L","9-24-18-1","Operators License Never Issued"," 12SJ2904"
06/22/2012, 8:18 pm,24,"M","L","9.08.080","Noise","10ECW0790"
06/22/2012, 8:18 pm,24,"M","L","9-24-19-2","DWS - Prior","10ECW0791"
06/20/2012, 6:00 am,20,"M","W","35-43-4-2","Theft/Rec Stol Prop"," 12SJ2848"
06/20/2012, 6:00 am,20,"M","W","HLDI","Hold for Indiana Agencies",
06/19/2012,12:59 am,26,"F","W","9-30-5-2(a)","OWI"," 12SJ2829"
06/19/2012,12:59 am,26,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ2829"
06/19/2012,12:59 am,26,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 12SJ2829"
06/18/2012, 7:36 pm,23,"M","U","9-24-19-2","DWS - Prior"," 12SJ2821"
06/18/2012, 7:36 pm,23,"M","U","9-24-19-3","DWS - Misdemeanor"," 12SJ2821"
06/15/2012, 1:50 am,23,"M","W","HLDI","Hold for Indiana Agencies"," 12SJ2768"
06/14/2012, 9:22 pm,37,"M","W","9-30-5-2(a)","OWI"," 12SJ2765"
06/14/2012, 9:22 pm,37,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ2765"
06/14/2012, 9:22 pm,37,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 12SJ2765"
06/13/2012, 8:01 pm,32,"M","B","9-21-8-52(A)1","RD High or Low Speed"," 12SJ2743"
06/09/2012, 7:04 pm,41,"F","W","9-24-18-1","Operators License Never Issued"," 12SJ2661"
06/08/2012,12:42 am,25,"M","W","9-30-5-2(a)","OWI"," 12SJ2636"
06/08/2012,12:42 am,25,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 12SJ2636"
06/07/2012, 7:58 am,34,"M","L","9-24-18-1","Operators License Never Issued"," 12SJ2616"
06/04/2012, 6:34 pm,64,"M","B","9-24-19-2","DWS - Prior"," 12SJ2570"
06/04/2012, 6:34 pm,64,"M","B","9-24-19-3","DWS - Misdemeanor"," 12SJ2570"
06/03/2012, 2:25 pm,44,"M","W","35-44-3-6","Failure to Appear"," 12SJ2549"
05/31/2012, 4:30 pm,29,"M","W","9-24-19-2","DWS - Prior"," 12SJ2497"
05/31/2012, 2:20 pm,17,"M","W","35-45-1-3(1)","Disorderly Conduct - Fighting"," 12SJ2495"
05/31/2012, 2:20 pm,17,"M","W","35-45-1-3(1)","Disorderly Conduct - Fighting"," 12SJ2495"
05/31/2012, 9:45 am,49,"M","W","35-44-3-6","Failure to Appear"," 12SJ2493"
05/31/2012, 3:52 am,21,"F","W","9-30-5-2(a)","OWI"," 12SJ2487"
05/31/2012, 3:52 am,21,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 12SJ2487"
05/30/2012, 1:10 pm,29,"M","L","9-24-19-2","DWS - Prior"," 12SJ2472"
05/29/2012,10:30 am,24,"M","W","9-24-19-2","DWS - Prior"," 12SJ2451"
05/29/2012,10:30 am,24,"M","W","9-24-19-3","DWS - Misdemeanor"," 12SJ2451"
05/28/2012, 6:52 am,16,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 12SJ2432"
05/27/2012, 9:37 am,23,"F","W","35-42-2-1.3","Domestic Battery"," 12SJ2422"
05/27/2012, 9:37 am,23,"F","W","35-42-2-1(2E)","Domestic Battery (Violence)"," 12SJ2421"
05/27/2012,12:06 am,42,"F","U","9-30-5-2(a)","OWI"," 12SJ2418"
05/27/2012,12:06 am,42,"F","U","9-30-5-2(b)","OWI Endangering a Person"," 12SJ2418"
05/27/2012,12:06 am,42,"F","U","9-30-5-1(b)","OWI - at least .15%"," 12SJ2418"
05/25/2012, 8:04 pm,27,"M","L","9-24-19-2","DWS - Prior"," 12SJ2393"
05/25/2012, 8:04 pm,27,"M","L","9-24-19-3","DWS - Misdemeanor"," 12SJ2393"
05/25/2012,10:29 am,17,"M","W","35-43-4-2 (a)","Theft/Receiving Stolen Propert"," 12SJ2379"
05/19/2012,11:42 pm,38,"M","L","35-42-2-1(2E)","Domestic Battery (Violence)"," 12SJ2276"
05/19/2012, 2:25 am,28,"F","W","7.1-5-1-3","Public Intoxication"," 12SJ2264"
05/19/2012, 2:25 am,28,"F","W","9-26-1-4","Failure of Duty"," 12SJ2264"
05/18/2012, 9:24 am,18,"M","W","35-48-4-1","Sale Cocaine/Narcot"," 12SJ2252"
05/18/2012, 8:25 am,37,"M","B","35-43-4-2","Theft/Rec Stol Prop"," 12SJ2249"
05/18/2012, 8:20 am,22,"M","B","35-43-4-2(b)(1)","Receiving Stolen Property"," 12SJ2249"
05/18/2012, 1:55 am,26,"M","W","9-30-5-2","OWI"," 12SJ2247"
05/18/2012, 1:55 am,26,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ2247"
05/18/2012, 1:55 am,26,"M","W","9-30-5-1(b)","OWI - at least .15%"," 12SJ2247"
05/17/2012, 2:09 pm,20,"F","L","9-24-18-1","Operators License Never Issued"," 12SJ2232"
05/12/2012,11:53 pm,28,"M","W","9-30-5-2(a)","OWI"," 12SJ2176"
05/12/2012,11:53 pm,28,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ2176"
05/12/2012,11:53 pm,28,"M","W","9-30-5-1(b)","OWI - at least .15%"," 12SJ2176"
05/12/2012, 9:30 pm,45,"M","B","HLDE","Hold for Out of State Agencies"," 12SJ2174"
05/12/2012, 3:38 am,21,"F","W","9-30-5-2(a)","OWI"," 12SJ2162"
05/12/2012, 3:38 am,21,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ2162"
05/12/2012, 3:38 am,21,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 12SJ2162"
05/10/2012, 8:45 pm,22,"M","W","9-30-5-2","OWI"," 12SJ2140"
05/10/2012, 8:45 pm,22,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 12SJ2140"
05/10/2012,12:37 pm,15,"M","M","35-48-4-7","Possess Controlled Substance"," 12SJ2133"
05/10/2012,12:37 pm,16,"M","W","35-48-4-7","Possess Controlled Substance"," 12SJ2133"
05/09/2012, 1:16 pm,14,"F","L","7.1-5-7-7","Possession of Alcohol by Minor"," 12SJ2118"
05/09/2012, 1:16 pm,15,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 12SJ2118"
05/08/2012,10:11 am,23,"M","L","9-24-18-1","Operators License Never Issued"," 12SJ2102"
05/04/2012, 4:15 am,23,"F","B","9-30-5-2(b)","OWI Endangering a Person"," 12SJ2041"
05/04/2012, 4:15 am,23,"F","B","9-30-5-1(b)","OWI - at least .15%"," 12SJ2041"
05/04/2012, 4:15 am,23,"F","B","9-30-5-2","OWI"," 12SJ2041"
05/02/2012, 6:40 am,25,"M","W","9-30-5-2","OWI"," 12SJ2004"
04/27/2012,11:30 am,18,"M","W","35-48-4-7","Possess Controlled Substance"," 12SJ1927"
04/27/2012, 6:50 am,15,"M","W","35-48-4-7(a)(b)","Possess Controlled Substance"," 12SJ1927"
04/27/2012, 6:50 am,16,"M","W","35-48-4-8.3(a)","Possession of Paraphernalia"," 12SJ1927"
04/27/2012, 6:50 am,16,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 12SJ1927"
04/27/2012, 6:50 am,16,"M","W","35-48-4-8.3(a)","Possession of Paraphernalia"," 12SJ1927"
04/26/2012, 1:20 am,31,"M","W","9-30-5-2","OWI"," 12SJ1912"
04/24/2012,11:51 pm,23,"M","M","HLDI","Hold for Indiana Agencies"," 12SJ1897"
04/24/2012,11:51 pm,23,"M","M","9-24-19-2","DWS - Prior","     NONE"
04/24/2012,11:51 pm,23,"M","M","9-24-19-2","DWS - Prior","     NONE"
04/24/2012,11:51 pm,23,"M","M","35-43-5-3.5","Identity Deception",
04/24/2012,11:51 pm,23,"M","M","HSHPD","Hold for Schererville PD",
04/23/2012, 8:47 pm,34,"F","W","35-43-4-2(a)(1)","Theft","     NONE"
04/23/2012, 8:47 pm,30,"M","W","35-43-4-2(a)(1)","Theft","     NONE"
04/22/2012, 6:30 pm,23,"F","M","35-42-2-1","Battery"," 12SJ1853"
04/22/2012, 4:20 pm,30,"M","W","35-42-2-1","Battery"," 12SJ1853"
04/22/2012, 4:20 pm,30,"M","W","35-45-1-3","Disorderly Conduct"," 12SJ1853"
04/20/2012,11:38 pm,43,"M","W","9-30-5-2","OWI"," 12SJ1823"
04/20/2012,11:38 pm,43,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ1823"
04/19/2012,11:04 am,32,"M","W","9-24-18-1","Operators License Never Issued"," 12SJ1787"
04/19/2012, 3:20 am,25,"M","W","9-24-19-2","DWS - Prior"," 12SJ1782"
04/19/2012,12:36 am,53,"M","B","9-30-5-2(a)","OWI"," 12SJ1781"
04/19/2012,12:36 am,53,"M","B","9-30-5-2(b)","OWI Endangering a Person"," 12SJ1781"
04/19/2012,12:36 am,53,"M","B","9-30-5-1(b)","OWI - at least .15%"," 12SJ1781"
04/17/2012,10:42 pm,18,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 12SJ1760"
04/17/2012, 9:50 pm,19,"M","W","9-30-5-2","OWI"," 12SJ1755"
04/17/2012, 5:38 am,41,"M","L","35-42-2-1.3","Domestic Battery"," 12SJ1739"
04/14/2012,11:46 am,23,"M","W","9-24-19-2","DWS - Prior"," 12SJ1692"
04/13/2012,10:16 pm,15,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 12SJ1679"
04/13/2012,10:16 pm,15,"M","W","35-48-4-8.3(a)","Possession of Paraphernalia"," 12SJ1679"
04/13/2012, 7:33 pm,21,"M","L","9-21-8-52(A)1","RD High or Low Speed"," 12SJ1675"
04/12/2012,10:50 pm,52,"M","L","35-42-2-1(1B)","Battery on Law Enforcement"," 12SJ1650"
04/12/2012, 6:05 am,35,"M","W","35-44-3-6","Failure to Appear"," 12SJ1650"
04/09/2012,10:00 am,48,"F","W","35-42-2-1","Battery"," 12SJ1608"
04/09/2012, 9:20 am,47,"M","W","9-24-18-1","Operators License Never Issued"," 12SJ1608"
04/09/2012,12:15 am,48,"M","L","35-42-2-2(c)","Criminal Recklessness"," 12SJ1602"
04/07/2012, 5:29 pm,37,"M","L","9-30-5-2(a)","OWI"," 12SJ1587"
04/07/2012, 5:29 pm,37,"M","L","9-30-5-2(b)","OWI Endangering a Person"," 12SJ1587"
04/07/2012, 5:29 pm,37,"M","L","9-30-5-1(a)","OWI - .08% -.15%"," 12SJ1587"
04/07/2012, 1:05 am,51,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ1575"
04/06/2012, 6:40 pm,59,"M","L","35-44-3-6","Failure to Appear"," 12SJ1561"
04/06/2012, 9:08 am,22,"F","W","9-24-19-2","DWS - Prior"," 12SJ1549"
04/05/2012, 8:28 am,55,"M","W","9-24-19-3","DWS - Misdemeanor"," 12SJ1534"
04/01/2012, 2:05 pm,18,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 12SJ1476"
04/01/2012, 1:51 pm,17,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 12SJ1476"
04/01/2012, 1:51 pm,17,"M","W","35-48-4-8.3(a)","Possession of Paraphernalia"," 12SJ1476"
04/01/2012, 1:51 pm,17,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 12SJ1476"
04/01/2012, 1:51 pm,17,"M","W","35-48-4-8.3(a)","Possession of Paraphernalia"," 12SJ1476"
04/01/2012,12:28 am,39,"M","W","9-24-19-3","DWS - Misdemeanor"," 12SJ1470"
04/01/2012,12:28 am,39,"M","W","9-30-5-2(a)","OWI"," 12SJ1470"
04/01/2012,12:28 am,39,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ1470"
04/01/2012,12:28 am,39,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 12SJ1470"
04/01/2012,12:02 am,27,"F","W","9-30-5-2(a)","OWI"," 12SJ1469"
04/01/2012,12:02 am,27,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ1469"
04/01/2012,12:02 am,27,"F","W","9-30-5-1(b)","OWI - at least .15%"," 12SJ1469"
03/31/2012,12:30 am,18,"M","W","9-21-8-52","Reckless Driving"," 12SJ1449"
03/30/2012, 1:05 am,37,"F","W","9-24-19-2","DWS - Prior"," 12SJ1427"
03/30/2012, 1:05 am,37,"F","W","9-24-18-5(a)","Driving While Suspended-Prior"," 12SJ1427"
03/29/2012, 3:20 pm,41,"M","W","9-24-18-1","Operators License Never Issued"," 12SJ1419"
03/26/2012, 8:56 pm,17,"F","W","35-45-1-3","Disorderly Conduct"," 12SJ1369"
03/24/2012, 5:00 pm,29,"M","W","9-24-18-5(a)","Driving While Suspended-Prior"," 12SJ1335"
03/24/2012, 1:03 pm,36,"F","W","35-48-4-8.3(c1)","Poss Paraphernalia Reck-Proir"," 12SJ1335"
03/18/2012, 2:26 pm,24,"M","L","9-21-8-52(3)","Reckless Drive Ln"," 12SJ1249"
03/18/2012, 5:39 am,18,"M","W","9-24-18-1","Operators License Never Issued"," 12SJ1243"
03/18/2012, 3:58 am,31,"M","L","9-24-18-1","Operators License Never Issued"," 12SJ1242"
03/17/2012, 8:18 pm,37,"M","L","9-30-5-2(a)","OWI"," 12SJ1235"
03/17/2012, 8:18 pm,37,"M","L","9-30-5-2(b)","OWI Endangering a Person"," 12SJ1235"
03/17/2012, 6:46 pm,30,"M","W","9-24-19-2","DWS - Prior"," 12SJ1234"
03/17/2012, 6:46 pm,30,"M","W","9-24-19-3","DWS - Misdemeanor"," 12SJ1234"
03/17/2012, 3:03 am,29,"M","W","9-30-5-2(a)","OWI"," 12SJ1227"
03/17/2012, 3:03 am,29,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ1227"
03/14/2012, 9:25 am,46,"F","W","9-30-5-2","OWI"," 12SJ1168"
03/12/2012,11:35 pm,36,"M","W","35-44-3-6","Failure to Appear"," 12SJ1146"
03/12/2012,10:24 am,49,"M","W","9-24-19-2","DWS - Prior"," 12SJ1129"
03/10/2012, 7:33 pm,63,"M","B","9-24-19-2","DWS - Prior"," 12SJ1108"
03/10/2012, 7:33 pm,63,"M","B","9-24-19-3","DWS - Misdemeanor"," 12SJ1108"
03/10/2012, 2:31 am,18,"M","W","9-26-1-4","Failure of Duty"," 12SJ1098"
03/09/2012, 9:00 am,25,"M","W","35-42-2-1","Battery"," 12SJ1081"
03/09/2012, 1:30 am,24,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ1069"
03/09/2012, 1:30 am,24,"M","W","9-30-5-2","OWI"," 12SJ1069"
03/09/2012, 1:30 am,24,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 12SJ1069"
03/08/2012, 9:00 pm,48,"M","L","9-24-18-1","Operators License Never Issued"," 12SJ1076"
03/08/2012,11:25 am,18,"M","I","35-48-4-11","Possess Marijuana/Hashish"," 12SJ1061"
03/07/2012,12:24 am,26,"F","W","9-30-5-2(a)","OWI"," 12SJ1037"
03/07/2012,12:24 am,26,"F","W","9-26-1-4","Failure of Duty"," 12SJ1037"
03/07/2012,12:24 am,26,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ1037"
03/07/2012,12:24 am,26,"F","W","9-30-5-1(b)","OWI - at least .15%"," 12SJ1037"
03/05/2012, 8:39 pm,39,"M","L","9-24-19-2","DWS - Prior"," 12SJ1026"
03/05/2012, 2:58 am,26,"M","L","HHOPD","Hold for Hobart PD"," 12SJ1011"
03/05/2012, 2:58 am,26,"M","L","9-30-5-1(b)","OWI - at least .15%"," 12SJ1011"
03/04/2012, 9:59 am,51,"M","B","9-24-18-1","Operators License Never Issued"," 12SJ1006"
03/04/2012, 7:18 am,21,"M","W","9-30-5-2","OWI"," 12SJ1001"
03/04/2012, 3:03 am,23,"M","W","9-30-5-2(a)","OWI"," 12SJ1000"
03/04/2012, 3:03 am,23,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ1000"
03/04/2012, 3:03 am,23,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 12SJ1000"
03/04/2012, 1:35 am,30,"M","W","35-42-2-1(1B)","Battery on Law Enforcement"," 12SJ0998"
03/04/2012, 1:35 am,30,"M","W","35-45-1-3","Disorderly Conduct"," 12SJ0998"
03/03/2012, 4:53 am,19,"M","W","7.1-5-1-3","Public Intoxication"," 12SJ0982"
03/03/2012, 4:53 am,19,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 12SJ0982"
03/02/2012,10:45 pm,43,"M","W","HCPPD","Hold for Crown Point PD"," 12SJ0979"
03/02/2012, 7:03 am,19,"M","B","35-48-4-11(i)","Possess Marijuana/Hashish"," 12SJ0964"
02/28/2012,12:45 am,19,"M","W","35-43-4-2","Theft/Rec Stol Prop"," 12SJ0913"
02/28/2012,12:45 am,19,"M","W","9-21-8-52","Reckless Driving"," 12SJ0913"
02/27/2012, 6:43 pm,51,"F","W","9-30-5-2(a)","OWI"," 12SJ0910"
02/27/2012, 6:43 pm,51,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ0910"
02/27/2012, 6:43 pm,51,"F","W","9-30-5-1(b)","OWI - at least .15%"," 12SJ0910"
02/23/2012, 2:19 am,25,"M","W","9-24-19-2","DWS - Prior"," 12SJ0839"
02/20/2012, 1:06 am,19,"M","B","35-48-4-7","Possess Controlled Substance"," 12SJ0797"
02/20/2012, 1:06 am,19,"M","B","35-48-4-11","Possess Marijuana/Hashish"," 12SJ0797"
02/19/2012,10:23 pm,19,"F","W","9-24-19-2","DWS - Prior"," 12SJ0796"
02/19/2012, 2:56 am,22,"M","L","9-30-5-2(a)","OWI"," 12SJ0783"
02/19/2012, 2:56 am,22,"M","L","9-30-5-2(b)","OWI Endangering a Person"," 12SJ0783"
02/19/2012, 2:56 am,22,"M","L","9-30-5-1(b)","OWI - at least .15%"," 12SJ0783"
02/18/2012, 3:08 am,19,"M","B","7.1-5-7-7","Possession of Alcohol by Minor"," 12SJ0763"
02/18/2012, 3:08 am,19,"M","B","9-30-5-2(a)","OWI"," 12SJ0763"
02/18/2012, 3:08 am,19,"M","B","9-30-5-2(b)","OWI Endangering a Person"," 12SJ0763"
02/18/2012, 3:08 am,19,"M","B","9-30-5-1(a)","OWI - .08% -.15%"," 12SJ0763"
02/17/2012,10:21 pm,43,"M","W","9-30-5-2","OWI"," 12SJ0756"
02/17/2012, 8:53 pm,31,"M","W","HLDE","Hold for Out of State Agencies"," 12SJ0753"
02/17/2012, 6:22 pm,19,"M","W","35-43-2-2","Criminal Trespass"," 12SJ0751"
02/17/2012, 6:22 pm,19,"M","W","35-46-1-8","Contributing/Delinquency Minor"," 12SJ0751"
02/17/2012, 2:32 pm,14,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 12SJ0751"
02/17/2012, 2:32 pm,14,"M","W","35-48-4-8.3(a)","Possession of Paraphernalia"," 12SJ0751"
02/17/2012, 2:32 pm,14,"M","W","35-43-2-2","Criminal Trespass"," 12SJ0751"
02/17/2012, 2:32 pm,17,"M","W","35-43-2-2","Criminal Trespass"," 12SJ0751"
02/17/2012, 2:32 pm,17,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 12SJ0751"
02/17/2012, 2:32 pm,16,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 12SJ0751"
02/17/2012, 2:32 pm,16,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 12SJ0751"
02/17/2012, 2:32 pm,16,"M","W","35-43-2-2","Criminal Trespass"," 12SJ0751"
02/17/2012, 2:32 pm,16,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 12SJ0751"
02/17/2012, 2:32 pm,16,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 12SJ0751"
02/17/2012, 2:32 pm,16,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 12SJ0751"
02/17/2012, 2:32 pm,16,"F","W","35-43-2-2","Criminal Trespass"," 12SJ0751"
02/14/2012,10:46 am,43,"M","B","9-24-18-1","Operators License Never Issued"," 12SJ0702"
02/13/2012, 2:41 pm,42,"M","B","35-48-4-11(i)","Possess Marijuana/Hashish"," 12SJ0694"
02/13/2012, 1:54 pm,14,"F","W","35-42-2-1","Battery"," 12SJ0692"
02/11/2012, 7:55 pm,61,"M","W","9-30-5-2","OWI"," 12SJ0664"
02/09/2012, 9:22 pm,49,"M","W","9-30-5-2(a)","OWI"," 12SJ0618"
02/09/2012, 9:22 pm,49,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ0618"
02/09/2012, 9:22 pm,49,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 12SJ0618"
02/09/2012, 1:00 pm,17,"M","W","35-43-4-2","Theft/Rec Stol Prop"," 12SJ0607"
02/09/2012, 1:00 pm,17,"M","W","35-43-4-2 (b)","Theft/Receiving Stolen Propert"," 12SJ0607"
02/08/2012, 4:35 pm,18,"M","W","35-43-4-2(a)(1)","Theft"," 12SJ0589"
02/08/2012, 2:16 pm,17,"F","W","35-43-4-2 (a)","Theft/Receiving Stolen Propert"," 12SJ0589"
02/08/2012,10:37 am,34,"F","W","9-24-19-2","DWS - Prior"," 12SJ0586"
02/06/2012,12:38 am,25,"M","W","9-30-5-2(a)","OWI"," 12SJ0549"
02/06/2012,12:38 am,25,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ0549"
02/06/2012,12:38 am,25,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 12SJ0549"
02/05/2012, 9:55 pm,40,"M","W","9-30-5-2","OWI"," 12SJ0548"
02/05/2012, 9:55 pm,40,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ0548"
02/05/2012, 9:17 am,30,"M","L","9-24-18-1","Operators License Never Issued"," 12SJ0540"
02/05/2012, 1:00 am,24,"F","W","35-48-4-14","Cont Substance Registrat Viol"," 12SJ0534"
02/05/2012, 1:00 am,24,"F","W","HLDI","Hold for Indiana Agencies"," 12SJ0534"
02/04/2012, 4:20 am,27,"M","W","35-42-2-4(B)(1)","Obstruction of Traffic"," 12SJ0526"
02/04/2012, 4:20 am,27,"M","W","7.1-5-1-3","Public Intoxication"," 12SJ0526"
02/03/2012, 7:47 pm,51,"M","B","9-24-18-1","Operators License Never Issued"," 12SJ0519"
02/01/2012,11:00 pm,48,"F","W","35-44-3-6","Failure to Appear"," 12SJ0499"
01/29/2012,11:20 am,42,"M","W","7.1-5-1-3","Public Intoxication"," 12SJ0444"
01/27/2012,12:25 am,50,"F","B","35-43-5-4","Fraud"," 12SJ0406"
01/26/2012,11:00 pm,21,"M","W","9-24-18-5","Driving While Suspended"," 12SJ0413"
01/26/2012, 9:15 pm,20,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 12SJ0413"
01/26/2012, 9:15 pm,20,"M","W","35-48-4-8.3","Possess Paraphenalia"," 12SJ0413"
01/26/2012,12:21 pm,32,"F","B","35-44-2-2","False Report/Inform"," 12SJ0406"
01/26/2012,12:21 pm,32,"F","B","9-30-5-2","OWI"," 12SJ0406"
01/24/2012, 8:30 pm,30,"M","W","35-43-2-1","Burglary"," 12SJ0372"
01/24/2012, 8:30 pm,30,"M","W","34-4-32-3","Refusal to Identify Self",
01/24/2012, 8:30 pm,30,"M","W","35-43-4-2(a)(1)","Theft",
01/24/2012, 8:30 pm,30,"M","W","HLDI","Hold for Indiana Agencies",
01/23/2012, 7:20 pm,22,"F","B","9-24-19-2","DWS - Prior"," 12SJ0362"
01/23/2012, 1:07 am,18,"M","W","35-48-4-7","Possess Controlled Substance"," 12SJ0343"
01/22/2012, 8:34 pm,19,"M","W","35-48-4-7","Possess Controlled Substance"," 12SJ0343"
01/22/2012, 8:34 pm,19,"M","W","35-48-4-8.3","Possess Paraphenalia"," 12SJ0343"
01/22/2012, 4:45 am,27,"M","W","9-30-5-3","OWI - Prior"," 12SJ0333"
01/22/2012, 3:31 am,21,"M","M","9-24-18-1","Operators License Never Issued"," 12SJ0335"
01/21/2012, 8:45 pm,51,"M","W","9-30-5-2(a)","OWI"," 12SJ0332"
01/21/2012, 8:45 pm,51,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 12SJ0332"
01/21/2012, 8:45 pm,51,"M","W","9-30-5-1(b)","OWI - at least .15%"," 12SJ0332"
01/21/2012, 7:04 pm,45,"M","B","9-30-4-8(a)","Registration Suspended/Revoked"," 12SJ0330"
