"Date","Time","Age","Sex","Race","Statute","Offense","Incident #"
05/22/2010, 6:27 pm,17,"M","W","35-45-1-3(2)","Disorderly Conduct"," 10SJ2312"
05/22/2010, 6:27 pm,17,"M","W","35-48-4-1(A)","Dealing in Cocaine or Narcotic"," 10SJ2312"
05/22/2010,12:23 am,22,"M","L","9-24-18-1","Operators License Never Issued"," 10SJ2299"
05/21/2010,11:17 pm,33,"M","L","9-24-19-2","DWS - Prior"," 10SJ2297"
05/19/2010, 7:00 pm,31,"M","W","35-43-1-2","Criminal Mischief"," 10SJ2256"
05/15/2010, 8:08 am,28,"M","U","9-24-18-1","Operators License Never Issued"," 10SJ2168"
05/12/2010, 4:20 am,25,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 10SJ2114"
05/12/2010, 1:45 am,39,"M","W","9-30-5-2","OWI"," 10SJ2113"
05/12/2010, 1:45 am,39,"M","W","9-24-18-5(a)","Driving While Suspended-Prior"," 10SJ2113"
05/10/2010,10:10 pm,21,"M","W","r9-1-4-52","DWS"," 10SJ2096"
05/10/2010,10:10 pm,21,"M","W","HLDI","Hold for Indiana Agencies",
05/07/2010, 1:40 am,33,"M","W","9-24-18-5(a)","Driving While Suspended-Prior"," 10SJ2045"
05/06/2010, 9:56 pm,28,"M","W","9-24-19-2","DWS - Prior"," 10SJ2043"
05/06/2010,11:45 am,19,"M","W","35-43-4-3","Conversion"," 10SJ1966"
05/05/2010,11:04 pm,40,"M","W","9-30-5-2(a)","OWI"," 10SJ2022"
05/05/2010,11:04 pm,40,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 10SJ2022"
05/05/2010,11:04 pm,40,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 10SJ2022"
05/05/2010,10:10 am,37,"M","L","9-24-18-1","Operators License Never Issued"," 10SJ2009"
05/03/2010, 4:52 pm,19,"F","W","35-43-4-2(a)(1)","Theft"," 10SJ1966"
05/03/2010, 3:35 am,19,"M","L","9-24-18-1","Operators License Never Issued"," 10SJ1968"
05/03/2010, 3:35 am,18,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 10SJ1969"
05/03/2010, 3:35 am,18,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 10SJ1969"
05/02/2010,11:49 pm,23,"M","W","9-24-19-2","DWS - Prior"," 10SJ1967"
05/02/2010, 7:50 pm,28,"M","L","9-24-18-1","Operators License Never Issued"," 10SJ1964"
05/02/2010, 6:10 am,25,"M","L","9-30-5-2","OWI"," 10SJ1955"
05/01/2010,10:13 pm,17,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 10SJ1952"
05/01/2010,10:13 pm,17,"F","W","35-48-4-8.3","Possess Paraphenalia"," 10SJ1952"
05/01/2010, 7:56 pm,56,"M","W","9-21-8-52","Reckless Driving"," 10SJ1950"
04/30/2010, 7:04 am,18,"M","L","9-24-18-1","Operators License Never Issued"," 10SJ1906"
04/27/2010,11:49 am,15,"M","W","35-48-4-7","Possess Controlled Substance"," 10SJ1862"
04/25/2010, 3:15 pm,18,"M","W","35-45-1-3","Disorderly Conduct",
04/25/2010, 2:33 pm,18,"M","W","35-45-1-3(2)","Disorderly Conduct"," 10SJ1840"
04/25/2010,11:10 am,29,"M","W","35-42-2-1(2E)","Domestic Battery (Violence)"," 10SJ1837"
04/25/2010, 6:57 am,58,"M","L","9-24-18-1","Operators License Never Issued"," 10SJ1835"
04/22/2010, 3:50 pm,33,"F","W","35-43-4-2","Theft/Rec Stol Prop",
04/22/2010, 2:26 am,22,"M","W","9-30-5-2(a)","OWI"," 10SJ1789"
04/22/2010, 2:26 am,22,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 10SJ1789"
04/21/2010, 3:55 pm,42,"M","L","9-24-19-2","DWS - Prior"," 10SJ1856"
04/21/2010, 8:34 am,28,"F","W","9-24-19-2","DWS - Prior"," 10SJ1775"
04/20/2010, 6:20 pm,22,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 10SJ1767"
04/20/2010, 3:15 pm,18,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 10SJ1767"
04/18/2010, 4:15 pm,25,"M","W","35-44-3-6","Failure to Appear"," 10SJ1735"
04/17/2010, 8:24 pm,30,"M","W","7.1-5-1-3","Public Intoxication"," 10SJ1718"
04/17/2010, 8:24 pm,30,"M","W","7.1-5-1-3","Public Intoxication"," 10SJ1718"
04/17/2010, 8:24 pm,30,"M","W","HLDI","Hold for Indiana Agencies"," 10SJ1718"
04/16/2010,11:45 pm,42,"M","W","35-44-3-6","Failure to Appear"," 10SJ1707"
04/16/2010, 6:14 pm,14,"M","W","35-48-4-16","Dealing w/in 1K school prop"," 10SJ1654"
04/16/2010, 6:14 pm,14,"M","W","35-48-4-16","Dealing w/in 1K school prop"," 10SJ1654"
04/16/2010, 1:40 am,32,"F","W","9-30-5-2(a)","OWI"," 10SJ1686"
04/16/2010, 1:40 am,32,"F","W","9-30-5-1(b)","OWI - at least .15%"," 10SJ1686"
04/16/2010, 1:40 am,32,"F","W","9-30-5-3","OWI - Prior"," 10SJ1686"
04/15/2010, 3:10 pm,68,"M","W","35-46-1-15","Invasion of Privacy"," 10SJ1677"
04/15/2010, 3:10 pm,68,"M","W","35-46-1-15","Invasion of Privacy",
04/15/2010, 3:10 pm,68,"M","W","35-45-2-1","Intimidation",
04/15/2010, 3:10 pm,68,"M","W","9-30-5-1","OWI Class C per .10%",
04/15/2010, 7:29 am,14,"M","W","35-48-4-16","Dealing w/in 1K school prop"," 10SJ1654"
04/13/2010,11:46 pm,72,"M","W","9-30-5-2(a)","OWI"," 10SJ1643"
04/13/2010,11:46 pm,72,"M","W","9-30-5-1(b)","OWI - at least .15%"," 10SJ1643"
04/10/2010, 1:23 am,51,"F","W","35-48-4-7","Possess Controlled Substance"," 10SJ1585"
04/08/2010, 1:56 pm,27,"M","W","9-24-19-3","DWS - Misdemeanor"," 10SJ1554"
04/05/2010, 9:12 pm,30,"M","W","7.1-5-1-3","Public Intoxication"," 10SJ1506"
04/04/2010,10:35 pm,26,"M","W","9-30-5-2(a)","OWI"," 10SJ1485"
04/04/2010,10:35 pm,26,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 10SJ1485"
04/04/2010,10:35 pm,26,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 10SJ1485"
04/04/2010, 2:58 am,19,"M","W","9-24-19-2","DWS - Prior"," 10SJ1476"
04/03/2010, 5:45 pm,39,"M","L","9-26-1-4","Failure of Duty"," 10SJ1462"
03/30/2010, 7:03 pm,38,"M","L","9-24-18-1","Operators License Never Issued"," 10SJ1399"
03/30/2010, 4:14 am,43,"F","W","9-30-5-2","OWI"," 10SJ1385"
03/30/2010, 4:14 am,43,"F","W","9-24-18-5","Driving While Suspended"," 10SJ1385"
03/25/2010,11:15 am,34,"M","W","HLDI","Hold for Indiana Agencies"," 10SJ1303"
03/23/2010,11:50 pm,49,"M","W","7.1-5-1-3","Public Intoxication"," 10SJ1274"
03/23/2010, 6:55 pm,18,"M","B","35-43-4-2(a)(1)","Theft",
03/21/2010, 3:35 am,25,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 10SJ1226"
03/21/2010, 3:35 am,20,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 10SJ1226"
03/17/2010,12:58 am,22,"F","W","9-30-5-2(a)","OWI"," 10SJ1160"
03/17/2010,12:58 am,22,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 10SJ1160"
03/16/2010, 8:40 pm,21,"M","W","9-24-19-2","DWS - Prior"," 10SJ1156"
03/15/2010, 6:24 pm,58,"M","W","9-24-19-3","DWS - Misdemeanor"," 10SJ1137"
03/15/2010, 9:55 am,16,"M","W","35-43-4-2 (a)","Theft/Receiving Stolen Propert"," 10SJ1074"
03/14/2010, 5:54 pm,15,"F","W","35-43-4-2","Theft/Rec Stol Prop"," 10SJ1119"
03/14/2010, 1:10 am,37,"M","L","9-24-19-2","DWS - Prior"," 10SJ1110"
03/14/2010, 1:10 am,37,"M","L","9-24-19-2","DWS - Prior",
03/14/2010, 1:10 am,37,"M","L","HLDF","Hold for Federal Agencies",
03/13/2010, 6:05 am,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 10SJ1095"
03/13/2010, 3:50 am,19,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 10SJ1094"
03/13/2010, 3:50 am,19,"M","W","7.1-5-1-3","Public Intoxication"," 10SJ1095"
03/13/2010, 2:40 am,25,"M","W","9-30-5-3","OWI - Prior"," 10SJ1092"
03/10/2010, 7:27 am,36,"M","L","9-24-19-2","DWS - Prior"," 10SJ1042"
03/09/2010,10:35 pm,47,"M","W","9-24-19-2","DWS - Prior"," 10SJ1040"
03/09/2010,10:35 pm,47,"M","W","9-24-19-3","DWS - Misdemeanor"," 10SJ1040"
03/07/2010, 5:15 pm,37,"M","W","HECPD","Hold for East Chicago PD"," 10SJ1001"
03/07/2010, 2:39 pm,50,"M","W","9-24-19-2","DWS - Prior"," 10SJ0999"
03/07/2010, 5:18 am,39,"F","W","7.1-5-1-3","Public Intoxication"," 10SJ0993"
03/07/2010,12:14 am,30,"M","W","9-30-5-2(a)","OWI"," 10SJ0991"
03/07/2010,12:14 am,30,"M","W","9-30-5-1(b)","OWI - at least .15%"," 10SJ0991"
03/06/2010, 4:05 pm,27,"M","W","SH 560 1.11","Fail to Obey Off. direct traff"," 10SJ0984"
03/05/2010, 3:49 pm,65,"F","W","7.1-5-1-3","Public Intoxication"," 10SJ0966"
03/05/2010, 7:03 am,27,"M","W","9-24-19-2","DWS - Prior"," 10SJ0956"
03/04/2010,11:11 am,16,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 10SJ0943"
03/04/2010, 8:33 am,15,"F","W","35-48-2-6 (c)","Poss Schedule II"," 10SJ0943"
03/03/2010,12:10 pm,29,"M","W","9-24-19-2","DWS - Prior"," 10SJ0929"
03/03/2010, 3:43 am,23,"M","W","9-30-5-2(a)","OWI"," 10SJ0920"
03/03/2010, 3:43 am,23,"M","W","9-30-5-1(b)","OWI - at least .15%"," 10SJ0920"
03/01/2010, 4:00 am,54,"M","W","9-30-5-2","OWI"," 10SJ0897"
02/27/2010, 5:00 am,21,"M","L","35-48-4-11","Possess Marijuana/Hashish"," 10SJ0882"
02/26/2010, 9:45 pm,56,"M","W","9-30-5-2","OWI"," 10SJ0879"
02/22/2010, 9:00 pm,39,"M","W","9-24-19-2","DWS - Prior"," 10SJ0822"
02/22/2010, 1:05 am,17,"M","W","35-43-4-2(a)(1)","Theft"," 10SJ0806"
02/21/2010, 5:15 am,50,"F","B","9-30-5-2","OWI"," 10SJ0797"
02/21/2010, 4:38 am,57,"M","W","9-30-5-3","OWI - Prior"," 10SJ0796"
02/21/2010, 4:38 am,57,"M","W","9-30-10-16","Habitual Traffic Offender"," 10SJ0796"
02/20/2010, 4:15 am,22,"F","W","9-30-5-2","OWI"," 10SJ0778"
02/19/2010,11:00 pm,22,"M","L","9-24-18-1","Operators License Never Issued"," 10SJ0776"
02/19/2010, 9:35 pm,23,"M","W","9-26-1-2(1)","Failure of Duty/Leaving Scene"," 10SJ0772"
02/19/2010, 9:35 pm,23,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 10SJ0772"
02/19/2010, 1:16 pm,33,"F","W","9-24-19-2","DWS - Prior"," 10SJ0768"
02/15/2010, 2:59 pm,35,"M","W","9-24-19-3","DWS - Misdemeanor"," 10SJ0704"
02/14/2010, 8:49 pm,15,"F","W","35-48-4-11","Possess Marijuana/Hashish"," 10SJ0688"
02/13/2010, 9:57 am,18,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 10SJ0663"
02/13/2010, 5:50 am,18,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 10SJ0663"
02/13/2010, 4:01 am,17,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 10SJ0662"
02/11/2010, 4:10 pm,32,"F","W","35-44-3-6","Failure to Appear"," 10SJ0639"
02/11/2010,12:12 am,19,"F","W","9-24-18-1","Operators License Never Issued"," 10SJ0626"
02/09/2010, 5:30 pm,19,"M","W","35-47-5-2.5 (A)","Knife / School Prop / Prior"," 10SJ0596"
02/08/2010, 4:51 pm,13,"M","L","35-48-4-11","Possess Marijuana/Hashish"," 10SJ0586"
02/08/2010, 4:51 pm,13,"M","W","35-48-4-10(A)","Dealing in Marijuana/Hash"," 10SJ0586"
02/07/2010, 8:15 am,46,"M","L","9-24-18-1","Operators License Never Issued"," 10SJ0565"
02/05/2010, 2:32 pm,41,"M","W","9-24-19-2","DWS - Prior"," 10SJ0531"
02/02/2010, 1:30 pm,19,"M","W","35-43-4-2","Theft/Rec Stol Prop"," 10SJ0430"
02/01/2010, 3:00 am,32,"M","W","9-26-1-3","Leave Scene-Unattended Vehicle"," 10SJ0457"
01/30/2010, 8:44 pm,25,"M","W","9-24-19-2","DWS - Prior"," 10SJ0448"
01/30/2010, 8:44 pm,25,"M","W","9-24-19-3","DWS - Misdemeanor"," 10SJ0448"
01/27/2010, 5:45 pm,18,"F","W","35-43-4-2(a)(1)","Theft"," 10SJ0393"
01/27/2010, 5:45 pm,18,"F","W","9-26-1-4","Failure of Duty"," 10SJ0399"
01/26/2010, 6:55 pm,15,"F","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 10SJ0391"
01/26/2010, 6:24 pm,18,"M","W","35-43-4-3","Conversion"," 10SJ0390"
01/26/2010, 8:16 am,17,"M","B","35-48-4-11(i)","Possess Marijuana/Hashish"," 10SJ0382"
01/26/2010, 3:40 am,23,"M","W","9-30-5-3","OWI - Prior"," 10SJ0378"
01/26/2010, 1:45 am,45,"M","W","9-30-5-2","OWI"," 10SJ0377"
01/26/2010, 1:45 am,45,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 10SJ0377"
01/25/2010, 8:10 pm,21,"M","W","35-43-4-3","Conversion"," 10SJ0374"
01/24/2010, 1:33 am,16,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 10SJ0348"
01/24/2010, 1:15 am,49,"M","W","9-30-5-2(a)","OWI"," 10SJ0347"
01/24/2010, 1:15 am,49,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 10SJ0347"
01/24/2010, 1:15 am,49,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 10SJ0347"
01/23/2010, 8:00 pm,30,"M","W","35-44-3-6","Failure to Appear"," 10SJ0344"
01/23/2010, 4:25 am,35,"M","B","9-30-5-2","OWI"," 10SJ0335"
01/22/2010,10:13 am,22,"M","L","9-24-18-1","Operators License Never Issued"," 10SJ0325"
01/21/2010, 4:35 pm,34,"M","W","34-28-5-3.5","Failure/Ident Self"," 10SJ0308"
01/21/2010, 4:35 pm,34,"M","W","HLDE","Hold for Out of State Agencies"," 10SJ0308"
01/21/2010, 4:35 pm,34,"M","W","35-43-4-2(a)(1)","Theft"," 10SJ0308"
01/19/2010, 2:34 pm,46,"M","W","9-24-19-3","DWS - Misdemeanor"," 10SJ0278"
01/17/2010,10:00 am,22,"M","W","7.1-5-1-3","Public Intoxication"," 10SJ0244"
01/16/2010, 7:10 am,37,"M","L","9-30-5-2","OWI"," 10SJ0235"
01/16/2010, 7:10 am,37,"M","L","9-30-5-2(b)","OWI Endangering a Person"," 10SJ0235"
01/15/2010, 7:10 am,20,"F","W","9-30-5-2","OWI"," 10SJ0222"
01/15/2010,12:26 am,21,"M","W","9-30-5-2(a)","OWI"," 10SJ0220"
01/15/2010,12:26 am,21,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 10SJ0220"
01/15/2010,12:26 am,21,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 10SJ0220"
01/14/2010,10:11 am,36,"F","W","7.1-5-1-3","Public Intoxication"," 10SJ0206"
01/13/2010, 6:47 am,43,"M","W","9-24-19-2","DWS - Prior"," 10SJ0191"
01/13/2010, 6:47 am,43,"M","W","9-24-19-3","DWS - Misdemeanor"," 10SJ0191"
01/07/2010, 2:00 pm,18,"M","L","9-24-18-1","Operators License Never Issued"," 10SJ0093"
01/04/2010,11:36 pm,33,"M","W","35-48-4-7","Possess Controlled Substance"," 10SJ0055"
01/02/2010, 3:30 am,39,"M","W","HLDE","Hold for Out of State Agencies"," 10SJ0015"
