"Date","Time","Address","Latitude","Longitude"
11/04/2014,12:14 am,"8600 WICKER AV",41.461624,-87.470339
11/03/2014,10:59 pm,"9500 WICKER AV",41.445991,-87.470111
11/03/2014,10:31 pm,"104TH & CLINE",,
11/03/2014,10:21 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
11/03/2014,10:07 pm,"8500 WICKER AV",41.462715,-87.470350
11/03/2014, 8:14 pm,"109TH AND SCHNEIDER",,
11/03/2014, 8:06 pm,"W 102ND AV & WHITE OAK AV",41.433370,-87.489295
11/03/2014, 7:11 pm,"9885 WICKER AV",41.439647,-87.470007
11/03/2014, 6:51 pm,"9600 WICKER AV",41.443973,-87.470069
11/03/2014, 6:26 pm,"8000 WICKER AV",,
11/03/2014, 2:44 pm,"WALL ST & WICKER AV",41.453043,-87.470213
11/03/2014, 2:15 pm,"9200 WICKER AV",41.453592,-87.470222
11/03/2014,12:37 pm,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
11/03/2014, 9:34 am,"8200 WICKER AV",41.469318,-87.470392
11/03/2014, 5:08 am,"W 93RD AV & MERRILLVILLE RD",41.449379,-87.352713
11/03/2014, 1:21 am,"WICKER AV & WALL ST",41.453043,-87.470213
11/03/2014,12:49 am,"W 77TH AV & WICKER AV",41.478956,-87.470527
11/03/2014,12:09 am,"W 92ND AV & CLINE AV",41.451877,-87.431390
11/02/2014,11:59 pm,"10133 W 93RD AV",41.450412,-87.459144
11/02/2014,11:48 pm,"HILLCREST LN & W 109TH AV",41.421205,-87.496638
11/02/2014, 9:33 pm,"W 93RD AV & NORTHCOTE AV",41.449966,-87.482130
11/02/2014, 2:22 pm,"11033 W 93RD AV; ST JOHN POLICE DEPARTME",41.449958,-87.469145
11/02/2014, 6:13 am,"11000 W 109TH AV",41.421125,-87.465951
11/02/2014, 3:45 am,"MCDONALDS LOT",,
11/02/2014, 1:27 am,"8575 WICKER AV",41.461959,-87.470344
11/02/2014, 1:20 am,"9400 WICKER AV",41.447998,-87.470142
11/02/2014,12:39 am,"9200 WICKER AV",41.453592,-87.470222
11/02/2014,12:34 am,"8200 WICKER AV",41.469318,-87.470392
11/02/2014,12:23 am,"9600 WICKER AV",41.443973,-87.470069
11/01/2014,10:55 pm,"W 109TH AV; 11000 BLK",41.421213,-87.495438
11/01/2014,10:37 pm,"9285 WICKER AV",41.450826,-87.470183
11/01/2014,10:24 pm,"8900 WICKER AV",41.457608,-87.470280
11/01/2014,10:20 pm,"8900 WICKER AV",41.457608,-87.470280
11/01/2014, 8:47 pm,"10800 WICKER AV",41.422959,-87.470092
11/01/2014, 8:40 pm,"WALL ST & WICKER AV",41.453043,-87.470213
11/01/2014, 8:31 pm,"8400 WICKER AV",41.464281,-87.470364
11/01/2014, 7:46 pm,"W 117TH AV & WICKER AV",41.406558,-87.470069
11/01/2014, 7:37 pm,"W 109TH AV & SCHNEIDER PL",41.421141,-87.468343
11/01/2014, 7:13 pm,"11400 WHITE OAK AV",41.412152,-87.489325
11/01/2014, 6:33 pm,"10300 WICKER AV",41.431350,-87.470039
11/01/2014, 6:14 pm,,,
11/01/2014, 5:31 pm,,,
11/01/2014, 5:23 pm,"W 101ST AV & SADDLE CREEK DR",41.435592,-87.499938
11/01/2014, 5:08 pm,"9400 WHITE OAK AV",41.448199,-87.489455
11/01/2014, 4:57 pm,"10100 WHITE OAK AV",41.435704,-87.489289
11/01/2014,11:26 am,"9500 WICKER AV",41.445991,-87.470111
11/01/2014, 8:15 am,"W 93RD AV & GERLACK ST",41.449906,-87.463029
10/31/2014,10:46 pm,"W 85TH AV & PARRISH AV",41.464299,-87.451065
10/31/2014, 8:13 am,"10300 JOLIET ST",41.442645,-87.459581
10/30/2014, 6:42 pm,"PATTERSON ST & WALL ST",41.452823,-87.472087
10/30/2014, 3:09 pm,"9500 WICKER AV",41.445991,-87.470111
10/29/2014,10:47 pm,"W 93RD AV; BEALL",41.450143,-87.508857
10/29/2014, 9:29 pm,"9700 WICKER AV",41.443089,-87.470050
10/29/2014, 7:19 pm,"WALL ST & WICKER AV",41.453043,-87.470213
10/29/2014, 4:05 pm,"9200 WICKER AV",41.453592,-87.470222
10/29/2014, 3:33 pm,"8900 WICKER AV",41.457608,-87.470280
10/29/2014, 3:21 pm,"9300 WICKER AV",41.449967,-87.470171
10/29/2014, 6:31 am,"9600 WICKER AV",41.443973,-87.470069
10/28/2014,12:00 pm,"10300 JOLIET ST",41.442645,-87.459581
10/28/2014,11:32 am,"9900 WHITE OAK AV",41.439215,-87.489331
10/28/2014,10:35 am,"RENAISSANCE DR",41.444940,-87.446460
10/27/2014, 7:51 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
10/27/2014, 7:08 pm,"8300 WICKER AV",41.466787,-87.470378
10/27/2014, 3:44 pm,"SCHOOL ST & WICKER AV",41.447742,-87.470138
10/27/2014, 3:42 pm,"9623 WICKER AV; RASCALS",41.443768,-87.470065
10/27/2014, 7:52 am,"10000 PARRISH",,
10/27/2014, 1:06 am,"10600 WICKER AV",41.427299,-87.470069
10/26/2014,11:13 pm,,,
10/26/2014, 7:48 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
10/26/2014, 5:25 pm,"WALL ST & WICKER AV",41.453043,-87.470213
10/26/2014, 3:59 pm,"10100 WICKER AV",41.436091,-87.469997
10/26/2014, 3:05 pm,"W 109TH AV & CLINE AV",41.420910,-87.431171
10/26/2014, 2:44 pm,"10800 OLCOTT AV",41.423403,-87.481327
10/26/2014, 1:23 pm,"231 PARKSIDE",,
10/26/2014, 9:39 am,"11100 WICKER AV",41.419596,-87.470096
10/26/2014, 6:36 am,"10630 WICKER AV; SHRINE OF CHRISTS PASSI",41.426185,-87.470075
10/26/2014, 1:07 am,"8575 WICKER AV",41.461959,-87.470344
10/26/2014,12:48 am,"8200 WICKER AV",41.469318,-87.470392
10/26/2014,12:36 am,"8500 WICKER AV",41.462715,-87.470350
10/26/2014,12:35 am,"8400 WICKER AV",41.464281,-87.470364
10/25/2014,11:53 pm,"8400 AUSTIN AV",41.466495,-87.446269
10/25/2014,11:13 pm,"8500 WICKER AV",41.462715,-87.470350
10/25/2014,10:49 pm,"9600 WICKER AV",41.443973,-87.470069
10/25/2014,10:27 pm,"8801 WICKER AV",41.458933,-87.470299
10/25/2014, 8:42 pm,"8500 WICKER AV",41.462715,-87.470350
10/25/2014, 8:29 pm,"10300 WICKER AV",41.431350,-87.470039
10/25/2014, 8:18 pm,"8801 WICKER AV; KOLLING ELEMENTARY",41.458933,-87.470299
10/25/2014, 7:33 pm,"9270 WICKER AV; QUIZNOS SUB SUITE C",41.451746,-87.470195
10/25/2014, 7:13 pm,"8801 WICKER AV; KOLLING ELEMENTARY",41.458933,-87.470299
10/25/2014, 6:44 pm,"8400 WICKER AV",41.464281,-87.470364
10/25/2014, 4:08 pm,"9500 WICKER AV",41.445991,-87.470111
10/25/2014, 3:33 pm,"W 93RD AV & SCHAFER DR",41.449796,-87.442718
10/25/2014, 3:12 pm,"8400 ALEXANDER",,
10/25/2014, 2:34 pm,"W 108TH AND CALUMET",,
10/25/2014, 2:18 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
10/25/2014, 1:34 pm,"9500 WICKER AV",41.445991,-87.470111
10/25/2014, 7:38 am,"W 93RD AV & BLAINE ST",41.449720,-87.426537
10/25/2014, 7:28 am,"W 93RD AV & CLINE AV",41.449743,-87.431354
10/25/2014, 6:59 am,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
10/25/2014, 6:52 am,"W 101ST AV & SHEFFIELD AV",41.435615,-87.517966
10/25/2014, 6:42 am,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
10/25/2014, 6:26 am,"VENTURA DR & WICKER AV",41.464281,-87.470364
10/25/2014, 1:31 am,"8200 WICKER AV",41.469318,-87.470392
10/25/2014,12:30 am,"W 93RD AV; W OAKRIDGE",41.450143,-87.508857
10/24/2014,11:58 pm,"9600 WICKER AV",41.443973,-87.470069
10/24/2014,11:57 pm,"8200 WICKER AV",41.469318,-87.470392
10/24/2014,11:25 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
10/24/2014, 7:51 pm,"9280 WICKER AV; WALGREENS #4276",41.451133,-87.470187
10/24/2014, 5:43 pm,"8900 MARQUETTE ST",41.456387,-87.441221
10/24/2014, 4:07 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
10/23/2014,10:51 pm,"10600 WICKER AV",41.427299,-87.470069
10/23/2014, 8:54 pm,"PD",,
10/23/2014, 7:35 pm,"8400 WICKER AV",41.464281,-87.470364
10/23/2014, 7:13 pm,"8600 WICKER AV",41.461624,-87.470339
10/23/2014, 6:32 pm,"102ND WALSH",,
10/23/2014, 5:02 pm,"9300 WICKER AV",41.449967,-87.470171
10/23/2014, 4:29 pm,"10600 WICKER AV",41.427299,-87.470069
10/23/2014, 4:10 pm,"ST JOHN PROFESSIONAL",,
10/23/2014,11:07 am,"9600 KEILMAN ST",41.444611,-87.472455
10/23/2014,10:36 am,"8500 WICKER AV",41.462715,-87.470350
10/22/2014, 8:31 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
10/22/2014, 8:05 pm,"8400 WICKER AV",41.464281,-87.470364
10/22/2014, 7:22 pm,"11700 W 93RD AV",41.449987,-87.476751
10/22/2014, 7:10 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
10/22/2014, 5:22 pm,"8500 WICKER AV",41.462715,-87.470350
10/22/2014,11:03 am,"SCHOOL ST; 41",41.447738,-87.471309
10/22/2014, 9:40 am,"108 41",,
10/22/2014, 9:35 am,"92 41",,
10/22/2014, 1:07 am,"JOLIET ST & WICKER AV",41.447742,-87.470138
10/21/2014, 9:38 pm,"8113 WICKER AV",41.470585,-87.470393
10/21/2014, 4:11 pm,"11033 W 93RD AV; ST JOHN POLICE DEPARTME",41.449958,-87.469145
10/21/2014, 3:38 pm,"W 93RD AV & NORTHCOTE AV",41.449966,-87.482130
10/21/2014, 3:27 pm,"9500 WHITE OAK AV",,
10/21/2014, 9:44 am,"41 S 109",,
10/21/2014, 8:27 am,"101 WO",,
10/21/2014, 8:18 am,"101 WO",,
10/21/2014, 7:58 am,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
10/21/2014, 7:41 am,"95 WO",,
10/21/2014, 7:12 am,"8400 WICKER AV",41.464281,-87.470364
10/21/2014, 2:08 am,"US231 & RT 231",,
10/21/2014,12:06 am,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
10/20/2014,11:56 pm,"8600 WICKER AV",41.461624,-87.470339
10/20/2014,10:31 pm,"W 93RD AV & PATTERSON ST",41.449971,-87.470688
10/20/2014,10:13 pm,"WICKER AV & JOLIET ST",41.447742,-87.470138
10/20/2014, 7:34 pm,"9200 OLCOTT AV",41.451846,-87.481357
10/20/2014, 7:30 pm,"9700 WICKER AV",41.443089,-87.470050
10/20/2014, 6:28 pm,"9400 WHITE OAK AV",41.448199,-87.489455
10/20/2014, 6:03 pm,"93RD WICKER",,
10/20/2014,12:33 pm,"93RD AV & BRAMBLEWOOD DR",41.450151,-87.505367
10/20/2014, 9:23 am,"9425 WICKER AV; MIGHTY MIKES",41.447516,-87.470135
10/20/2014, 7:56 am,"93 W BELMONT",,
10/19/2014,11:01 pm,"W 93RD AV & DEODOR ST",41.450808,-87.452756
10/19/2014,10:45 pm,"9200 WICKER AV",41.453592,-87.470222
10/19/2014, 3:04 pm,"10100 WICKER AV",41.436091,-87.469997
10/19/2014, 2:46 pm,"9285 WICKER AV; JJS PETRO",41.450826,-87.470183
10/19/2014, 9:42 am,"9400 WICKER AV",41.447998,-87.470142
10/19/2014,12:49 am,"9300 WHITE OAK AV",41.450009,-87.489482
10/18/2014,10:46 pm,"8801 WICKER AV",41.458933,-87.470299
10/18/2014, 9:23 pm,"W 93RD AV & SCHAFER DR",41.449796,-87.442718
10/18/2014, 4:49 pm,"8500 WICKER AV",41.462715,-87.470350
10/18/2014, 2:37 pm,"10600 WICKER AV",41.427299,-87.470069
10/18/2014, 9:54 am,"8800 WICKER AV; KOLLING SCHOOL",41.458947,-87.470300
10/18/2014, 9:40 am,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
10/18/2014, 9:03 am,"9300 WICKER AV",41.449967,-87.470171
10/18/2014,12:31 am,"W 93RD AV; CALUMET",41.450143,-87.508857
10/17/2014,10:31 pm,"10200 WICKER AV",41.435026,-87.470008
10/17/2014, 8:09 pm,"9300 KEILMAN ST",41.449981,-87.472491
10/17/2014, 7:54 pm,"W 93RD AV & CLARMONTE DR",41.449796,-87.449160
10/17/2014, 4:31 pm,"HACK ST & W 93RD AV",41.449925,-87.465068
10/17/2014, 4:16 pm,"9100 OLCOTT AV",41.453742,-87.481486
10/17/2014, 4:13 pm,"HACK ST & W 93RD AV",41.449925,-87.465068
10/17/2014, 4:04 pm,"9100 OLCOTT AV",41.453742,-87.481486
10/17/2014, 3:39 pm,"9100 OLCOTT AV",41.453742,-87.481486
10/17/2014, 3:25 pm,"9100 OLCOTT AV",41.453742,-87.481486
10/17/2014, 3:35 am,"8209 WICKER AV",41.469091,-87.470391
10/17/2014, 3:07 am,"10600 WICKER AV",41.427299,-87.470069
10/17/2014,12:54 am,"11033 W 93RD AV",41.449958,-87.469145
10/16/2014,11:46 pm,"8575 WICKER AV",41.461959,-87.470344
10/16/2014,10:41 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
10/16/2014, 8:04 pm,"W 85TH AV & FARMINGTON ST",41.463284,-87.467568
10/16/2014, 7:35 pm,"9600 WICKER AV",41.443973,-87.470069
10/16/2014, 7:22 pm,"SJ MALL",,
10/16/2014, 7:10 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
10/16/2014, 6:36 pm,"9600 WICKER AV",41.443973,-87.470069
10/16/2014, 2:02 pm,"JOLIET ST & IVY AV",41.441512,-87.452718
10/16/2014, 1:32 pm,"41 S OF 231",,
10/16/2014,12:52 pm,"93 MALLARD",,
10/16/2014,12:13 am,"11000 WICKER AV",41.420373,-87.470098
10/15/2014,11:46 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
10/15/2014, 8:19 am,"10200 41",,
10/14/2014,11:57 pm,"8900 WICKER AV",41.457608,-87.470280
10/14/2014,10:31 pm,"WHITE OAK AV; 9300  BLK",41.423231,-87.489361
10/14/2014, 6:09 am,"9700 WICKER AV",41.443089,-87.470050
10/14/2014, 3:43 am,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
10/14/2014, 2:58 am,"WICKER Ave & KOLLING SCHOOL",,
10/13/2014,11:59 pm,"11300 VALLEY DR",41.436678,-87.473343
10/13/2014,11:35 pm,"9300 WICKER AV",41.449967,-87.470171
10/13/2014, 9:27 pm,"W 101ST AV & SADDLE CREEK DR",41.435592,-87.499938
10/13/2014, 5:48 pm,"9600 WICKER AV",41.443973,-87.470069
10/13/2014, 8:44 am,"9600 WICKER AV",41.443973,-87.470069
10/13/2014, 7:33 am,"9200 WICKER AV",41.453592,-87.470222
10/13/2014,12:29 am,"93RD AV & BRAMBLEWOOD DR",41.450151,-87.505367
10/12/2014, 7:49 pm,"9500 WICKER AV",41.445991,-87.470111
10/12/2014, 5:41 pm,"9285 WICKER AV; JJS PETRO",41.450826,-87.470183
10/12/2014, 5:26 pm,"10200 WICKER AV",41.435026,-87.470008
10/12/2014, 3:48 am,"9321 WICKER AV; STANDARD BANK AND TRUST",41.449554,-87.470165
10/12/2014, 3:29 am,"8801 WICKER AV",41.458933,-87.470299
10/12/2014, 3:23 am,"8801 WICKER AV",41.458933,-87.470299
10/11/2014,11:33 pm,"8200 WICKER AV",41.469318,-87.470392
10/11/2014, 3:07 pm,"PARK DR",41.450924,-87.460065
10/11/2014, 1:40 pm,"9500 WICKER AV",41.445991,-87.470111
10/11/2014,11:44 am,"NORTHWOODS",,
10/11/2014,11:35 am,"9200 WICKER AV",41.453592,-87.470222
10/11/2014, 8:20 am,"9280 WICKER AV; WALGREENS #4276",41.451133,-87.470187
10/11/2014, 2:00 am,"9285 WICKER AV",41.450826,-87.470183
10/10/2014, 9:04 pm,"W 92ND AV & MONIX DR",41.451894,-87.492244
10/10/2014, 8:16 pm,"W 93RD AV & RENAISSANCE DR",41.449797,-87.446679
10/10/2014, 7:30 pm,"8496 WICKER AV; TACO BELL",41.462763,-87.470351
10/10/2014,10:50 am,"9600 WICKER AV",41.443973,-87.470069
10/10/2014,10:27 am,"9600 WICKER AV",41.443973,-87.470069
10/10/2014,10:17 am,"9153 WICKER AV; MALINICH JEWLERS",41.454221,-87.470231
10/10/2014, 9:08 am,"WALL ST & WICKER AV",41.453043,-87.470213
10/10/2014, 8:44 am,"WALL ST & WICKER AV",41.453043,-87.470213
10/10/2014, 8:26 am,"9600 WICKER AV",41.443973,-87.470069
10/10/2014, 7:46 am,"9825 WICKER AV; STRACK & VANTIL",41.440661,-87.470018
10/10/2014, 2:56 am,"9400 WICKER AV",41.447998,-87.470142
10/10/2014, 2:44 am,"11033 W 93RD AV",41.449958,-87.469145
10/10/2014, 1:48 am,"9500 WICKER AV",41.445991,-87.470111
10/10/2014, 1:25 am,"9571 WICKER AV",41.444544,-87.470081
10/10/2014,12:55 am,"W 93RD AV; RENAISSANCE",41.450143,-87.508857
10/10/2014,12:29 am,"LAKE HILLS FIRE DEPARTMENT",,
10/09/2014, 8:13 pm,"W 93RD AV & COLUMBIA AV",41.450881,-87.500558
10/09/2014, 8:10 pm,"9300 WICKER AV",41.449967,-87.470171
10/09/2014, 8:04 pm,"W 93RD AV & COLUMBIA AV",41.450881,-87.500558
10/09/2014, 7:38 pm,"10800 WHITE OAK AV",41.423212,-87.489361
10/09/2014, 7:11 pm,"9285 WICKER AV; JJS PETRO",41.450826,-87.470183
10/09/2014, 3:52 pm,"W 93RD AV & RENAISSANCE DR",41.449797,-87.446679
10/09/2014, 3:43 pm,"COMMUNITY BABTIST",,
10/09/2014,12:09 pm,"93 WO",,
10/09/2014, 9:23 am,"9400 BLAINE ST",41.447814,-87.426508
10/09/2014, 6:21 am,"108 41",,
10/09/2014, 1:55 am,"10600 WICKER AV",41.427299,-87.470069
10/09/2014,12:59 am,"8700 WICKER AV",41.460285,-87.470319
10/08/2014, 3:45 pm,"9100 W 93RD AV",41.450808,-87.452756
10/08/2014, 2:49 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
10/08/2014,12:23 pm,"93 DEODOR",,
10/08/2014, 9:53 am,"85 41",,
10/08/2014, 9:43 am,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
10/08/2014,12:01 am,"SCHOOL ST & WICKER AV",41.447742,-87.470138
10/07/2014, 8:55 pm,"8500 WICKER AV",41.462715,-87.470350
10/07/2014, 8:47 pm,"8500 WICKER AV",41.462715,-87.470350
10/07/2014, 7:36 pm,"W 95TH AV & WICKER AV",41.446031,-87.470111
10/07/2014, 5:54 pm,"WALL ST & PATTERSON ST",41.452823,-87.472087
10/07/2014, 4:17 pm,"11300 KELLY DR",41.462025,-87.470344
10/07/2014, 3:53 pm,"8900 W 93RD AV",41.449796,-87.442718
10/07/2014, 1:19 pm,"85 41",,
10/07/2014,12:00 pm,"JOLIET 41",,
10/07/2014,11:51 am,"WALL WICKER",,
10/07/2014, 8:35 am,"95 41",,
10/07/2014, 6:59 am,"9600 WICKER AV",41.443973,-87.470069
10/06/2014, 3:33 am,"9600 WICKER AV",41.443973,-87.470069
10/06/2014, 2:58 am,"BLAINE ST & W 93RD AV",41.449720,-87.426537
10/05/2014,11:16 pm,"W 91ST AV & NOBLE ST",41.453207,-87.380268
10/05/2014, 5:54 pm,"1600 109TH",,
10/05/2014, 5:53 pm,"7600 WICKER",,
10/05/2014, 3:30 am,"W 109TH AV; HILLCREST",41.421213,-87.495438
10/05/2014, 2:49 am,"8500 WICKER AV",41.462715,-87.470350
10/05/2014, 2:42 am,"10500 WICKER AV",41.428395,-87.470062
10/05/2014, 2:01 am,"W OAKRIDGE DR & W 93RD AV",41.449989,-87.478157
10/05/2014, 1:19 am,"10633 WICKER AV",41.426074,-87.470075
10/04/2014, 9:46 pm,"8900 WICKER AV",41.457608,-87.470280
10/04/2014, 9:35 pm,"9300 WICKER AV",41.449967,-87.470171
10/04/2014, 8:38 am,"sr231 & schneider pl",,
10/04/2014, 8:13 am,"10500 WHITE OAK AV",41.429191,-87.489305
10/04/2014, 3:17 am,"W 85TH AV; FRAIRWAY",41.464535,-87.496385
10/04/2014, 3:02 am,"W 109TH AV & WICKER",,
10/04/2014, 2:40 am,"W 109TH AV & CALUMET AV",41.421141,-87.508266
10/04/2014, 1:51 am,"11033 W 93RD AV",41.449958,-87.469145
10/04/2014, 1:43 am,"8101 WICKER AV",41.470761,-87.470393
10/03/2014,11:35 pm,"W 93RD AV & PATTERSON ST",41.449971,-87.470688
10/03/2014,10:49 pm,"W 96TH AV & W OAKRIDGE DR",41.444072,-87.477168
10/03/2014,10:04 pm,"W 85TH AV & ALEXANDER ST",41.464367,-87.465541
10/03/2014, 9:10 pm,"9155 WICKER AV; SUBWAY",41.454195,-87.470230
10/03/2014, 5:32 pm,"9321 WICKER AV; STANDARD BANK AND TRUST",41.449554,-87.470165
10/02/2014, 7:43 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
10/02/2014, 6:50 pm,"W 109TH AV & E SCHNEIDER CT; US231",41.421136,-87.467561
10/02/2014, 6:19 pm,"11033 W 93RD AV",41.449958,-87.469145
10/02/2014, 5:32 pm,"9285 WICKER AV; JJS PETRO",41.450826,-87.470183
10/02/2014, 5:22 pm,"8400 WICKER AV",41.464281,-87.470364
10/02/2014, 5:16 pm,"9500 WICKER AV",41.445991,-87.470111
10/02/2014, 2:19 pm,"WALL ST & WICKER AV",41.453043,-87.470213
10/02/2014,12:11 pm,"WALL ST & WICKER AV",41.453043,-87.470213
10/02/2014, 8:19 am,"9500 RENAISSANCE DR",41.446249,-87.446597
10/02/2014, 7:55 am,"WALL ST & WICKER AV",41.453043,-87.470213
10/02/2014,12:17 am,"7800 WICKER AV",41.475903,-87.470459
10/01/2014,10:09 pm,"9700 WICKER AV",41.443089,-87.470050
10/01/2014, 9:37 pm,"9400 WICKER AV",41.447998,-87.470142
10/01/2014, 9:09 pm,"8801 WICKER AV; KOLLING ELEMENTARY",41.458933,-87.470299
10/01/2014, 8:15 pm,"8400 WICKER AV",41.464281,-87.470364
10/01/2014, 8:01 pm,"10200 WICKER AV",41.435026,-87.470008
10/01/2014, 4:23 pm,"9600 WICKER AV",41.443973,-87.470069
10/01/2014,10:46 am,"9600 WICKER AV",41.443973,-87.470069
10/01/2014,10:26 am,"W 96TH AV & KEILMAN ST",41.443956,-87.472445
10/01/2014, 9:23 am,"9500 WICKER AV",41.445991,-87.470111
10/01/2014, 8:03 am,"9200 W 101ST AV",41.439141,-87.446047
10/01/2014, 7:59 am,"PD",,
10/01/2014, 6:52 am,"101 PARRISH",,
10/01/2014, 6:39 am,"95 41",,
10/01/2014, 6:12 am,"psrrsih 109th",,
09/30/2014,11:30 pm,"8200 WICKER AV",41.469318,-87.470392
09/30/2014,10:35 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
09/30/2014, 7:24 pm,"8801 WICKER AV; KOLLING ELEMENTARY",41.458933,-87.470299
09/30/2014,12:11 pm,"231 41",,
09/30/2014,11:08 am,"41 S OF 231",,
09/30/2014, 8:39 am,"92 CLINE",,
09/30/2014, 1:02 am,"W 85TH AV & WICKER AV",41.462715,-87.470350
09/30/2014,12:37 am,"WALL ST & WICKER AV",41.453043,-87.470213
09/29/2014, 9:54 pm,"9500 WICKER AV; SB",41.445991,-87.470111
09/29/2014, 1:55 pm," 109 OLCOTT",,
09/29/2014, 9:49 am,"PWP",,
09/28/2014, 8:09 pm,"9300 WICKER AV",41.449967,-87.470171
09/28/2014, 7:58 pm,"11100 WICKER AV",,
09/28/2014, 4:57 pm,"8200 WICKER AV",41.469318,-87.470392
09/28/2014,11:12 am,"SCHOOL ST & WICKER AV",41.447742,-87.470138
09/27/2014, 6:43 pm,"8300 WICKER AV",41.466787,-87.470378
09/27/2014, 6:11 pm,"8600 WICKER AV",41.461624,-87.470339
09/27/2014, 6:07 pm,"8300 WICKER AV",41.466787,-87.470378
09/27/2014, 2:53 pm,"W 93RD AV & DEODOR ST",41.450808,-87.452756
09/27/2014, 2:43 pm,"W 93RD AV & DEODOR ST",41.450808,-87.452756
09/27/2014, 1:28 pm,"10100 WICKER AV",41.436091,-87.469997
09/27/2014, 1:15 pm,"9200 WICKER AV",41.453592,-87.470222
09/27/2014,12:56 pm,"WICKER AV & WALL ST",41.453043,-87.470213
09/27/2014,11:53 am,"9400 WHITE OAK AV",41.448199,-87.489455
09/27/2014,11:38 am,"W 101ST AV & WELLINGTON CT E",41.435574,-87.493895
09/27/2014,10:54 am,"9400 WICKER AV",41.447998,-87.470142
09/27/2014,10:43 am,"STRACK AND VAN TIL",,
09/27/2014,10:31 am,"10100 WICKER AV",41.436091,-87.469997
09/27/2014,10:20 am,"9400 WICKER AV",41.447998,-87.470142
09/27/2014, 9:57 am,"CASH FOR GOLD",,
09/27/2014, 9:50 am,"8400 WICKER AV",41.464281,-87.470364
09/27/2014, 1:29 am,"9321 WICKER AV; STANDARD BANK AND TRUST",41.449554,-87.470165
09/27/2014,12:23 am,"9400 WICKER AV",41.447998,-87.470142
09/27/2014,12:15 am,"11700 W 93RD AV",41.449987,-87.476751
09/27/2014,12:05 am,"W 93RD AV & PATTERSON ST",41.449971,-87.470688
09/26/2014,11:51 pm,"8575 WICKER AV",41.461959,-87.470344
09/26/2014,11:34 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
09/26/2014,11:07 pm,"231 & SCHNEIDER PL",,
09/26/2014,10:48 pm,"W 109TH AV & WICKER AV",,
09/26/2014,10:22 pm,"8575 WICKER AV",41.461959,-87.470344
09/26/2014,10:09 pm,"WICKER AV & WALL ST",41.453043,-87.470213
09/26/2014, 9:26 pm,"11700 W 93RD AV",41.449987,-87.476751
09/26/2014, 8:58 pm,"W 97TH LN & WICKER AV",41.441590,-87.470028
09/26/2014, 8:40 pm,"ZIG'E'S",,
09/26/2014,10:06 am,"9200 WICKER AV",41.453592,-87.470222
09/26/2014, 8:10 am,"WICKER AV & SCHOOL ST",41.447742,-87.470138
09/25/2014,10:08 pm,"8575 WICKER AV",41.461959,-87.470344
09/25/2014, 2:41 pm,"9141 WICKER AV; ASPEN CAFE",41.454382,-87.470233
09/25/2014, 2:11 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
09/25/2014, 1:55 pm,"9500 WICKER AV",41.445991,-87.470111
09/25/2014, 1:39 pm,"WALL ST & WICKER AV",41.453043,-87.470213
09/25/2014, 1:17 pm,"8400 WICKER AV; SPEEDWAY",41.464281,-87.470364
09/25/2014, 1:04 pm,"8400 WICKER AV; SPEEDWAY",41.464281,-87.470364
09/25/2014,12:45 pm,"SCHILLTON DR & W 93RD AV",41.448199,-87.489455
09/25/2014,12:32 pm,"9400 WICKER AV; sb",41.447998,-87.470142
09/25/2014,12:26 pm,"9270 WICKER AV; QUIZNOS SUB SUITE C",41.451746,-87.470195
09/25/2014,12:13 pm,"8801 WICKER AV; KOLLING",41.458933,-87.470299
09/25/2014,12:04 pm,"WALL ST & WICKER AV",41.453043,-87.470213
09/25/2014,11:51 am,"8801 WICKER AV; KOLLING SCHOOL",41.458933,-87.470299
09/25/2014,11:43 am,"8400 WICKER AV; SPEEDWAY",41.464281,-87.470364
09/25/2014,11:25 am,"9280 WICKER AV; WALGREENS #4276",41.451133,-87.470187
09/25/2014,11:05 am,"9400 WICKER AV",41.447998,-87.470142
