"Date","Time","Address","Latitude","Longitude"
10/09/2016, 8:07 am,"W 93RD AV & MONIX DR",41.450028,-87.491955
10/09/2016, 7:59 am,"15200 W 101ST AV",41.435615,-87.517966
10/09/2016, 7:11 am,"500 WICKER",,
10/09/2016, 6:59 am,"9825 WICKER AV; STRACK & VANTIL",41.440661,-87.470018
10/09/2016, 6:56 am,"9700 WICKER AV",41.443089,-87.470050
10/09/2016, 2:01 am,"9600 WICKER AV",41.443973,-87.470069
10/09/2016,12:35 am,"WALL ST & WICKER AV",41.453043,-87.470213
10/09/2016,12:34 am,"8200 WICKER AV",41.469318,-87.470392
10/09/2016,12:18 am,"8400 WICKER AV",41.464281,-87.470364
10/08/2016,11:54 pm,"10865 MAPLE LN; SUBWAY LOT",41.421686,-87.447766
10/08/2016,11:27 pm,"8400 WICKER AV",41.464281,-87.470364
10/08/2016,11:22 pm,"8400 WICKER AV",41.464281,-87.470364
10/08/2016,10:44 pm,"8200 WICKER AV",41.469318,-87.470392
10/08/2016,10:37 pm,"DEODOR ST & ELLE AV",41.448431,-87.452457
10/08/2016, 6:18 pm,"9600 WICKER AV",41.443973,-87.470069
10/08/2016, 6:01 pm,"9200 WICKER AV",41.453592,-87.470222
10/08/2016, 5:46 pm,"W 97TH AV & WICKER AV; STRACKS",41.441590,-87.470028
10/08/2016, 2:53 pm,"BLK 8700 WICKER AV",,
10/08/2016,10:36 am,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
10/08/2016, 8:32 am,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
10/08/2016, 2:25 am,"2031 US 41",41.487213,-87.470785
10/08/2016,12:13 am,"AUSTIN AV & W 85TH AV",41.464273,-87.446219
10/07/2016,11:46 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
10/07/2016,11:26 pm,"10500 WICKER AV",41.428395,-87.470062
10/07/2016,11:22 pm,"8900 WICKER AV; SB",41.457608,-87.470280
10/07/2016,10:08 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
10/07/2016, 9:20 pm,"10600 WICKER AV",41.427299,-87.470069
10/07/2016, 9:05 pm,"8200 WICKER",,
10/07/2016, 9:02 pm,"W 97TH LN & OLCOTT AV",41.442529,-87.478840
10/07/2016, 8:49 pm,"9400 WICKER AV",41.447998,-87.470142
10/07/2016, 8:33 pm,"8900 CLINE AV",41.456975,-87.431502
10/07/2016, 8:32 pm,"WICKER AV & W 95TH AV",41.446031,-87.470111
10/07/2016, 8:01 pm,"9500 WICKER AV",41.445991,-87.470111
10/07/2016, 7:17 pm,"13700 WICKER AV",41.369309,-87.469971
10/07/2016, 7:05 pm,"W 107TH PL & WICKER AV",41.423624,-87.470088
10/07/2016, 6:49 pm,"W 109TH / OLCOTT",,
10/07/2016, 3:20 pm,"WALL ST & WICKER AV",41.453043,-87.470213
10/07/2016, 3:01 pm,"WICKER AV & W 93RD AV",41.449967,-87.470171
10/07/2016, 2:39 pm,"welches",,
10/07/2016, 7:55 am,"CLINE AV & W 109TH AV",41.420910,-87.431171
10/07/2016, 7:12 am,"CLINE AV & W 109TH AV",41.420910,-87.431171
10/07/2016, 6:59 am,"10700 CLINE AV",41.424868,-87.431179
10/07/2016, 6:45 am,"W 109TH AV & CLINE AV",41.420910,-87.431171
10/07/2016, 6:18 am,"W 109TH AV & CLINE AV",41.420910,-87.431171
10/07/2016, 6:08 am,"PARK PL & W 109TH AV",41.420989,-87.441287
10/06/2016,10:19 pm,"W 85TH AV & CHRISTOPHER DR",41.464526,-87.493496
10/06/2016, 7:47 pm,"8700 WICKER AV; NB",41.460285,-87.470319
10/06/2016, 4:40 pm,"9600blk WICKER AV",41.443973,-87.470069
10/06/2016, 3:53 pm,"W 109TH AV & WHITE OAK AV",41.421258,-87.489398
10/06/2016,10:17 am,"8400 WICKER AV",41.464281,-87.470364
10/06/2016,12:13 am,"KNICKERBOCKER PL & BARBARY CT",41.470104,-87.476867
10/05/2016, 4:39 pm,"W 93RD AV & HACK ST",41.449925,-87.465068
10/05/2016,11:17 am,"9155 WICKER AV; SUBWAY",41.454195,-87.470230
10/05/2016, 7:18 am,"PRARIE West PARK & 93RD",,
10/05/2016, 7:10 am,"SESEME & HERON LAKE",,
10/05/2016, 7:02 am,"SHEFFIELD AV; N OF 81ST",,
10/04/2016,11:52 pm,"W 93RD AV & CIVIC DR",41.449947,-87.467647
10/04/2016, 9:53 pm,"9500 WICKER AV",41.445991,-87.470111
10/04/2016, 9:08 pm,"8900 WICKER AV",41.457608,-87.470280
10/04/2016, 8:44 pm,"8400 WICKER AV",41.464281,-87.470364
10/04/2016, 7:55 pm,"10800 OLCOTT AV",41.423403,-87.481327
10/04/2016, 7:45 pm,"108TH PL; WEST OF OLCOTT",41.422384,-87.481941
10/04/2016, 3:52 pm,"GRN TOY",,
10/04/2016, 3:16 pm,"9300 KEILMAN ST",41.449981,-87.472491
10/04/2016, 3:06 pm,"LOWELL & PATTERSON",,
10/03/2016,11:56 pm,"9400 WICKER AV",41.447998,-87.470142
10/03/2016,11:47 pm,"9400 WICKER AV",41.447998,-87.470142
10/03/2016,11:22 pm,"WICKER AV & SCHOOL ST",41.447742,-87.470138
10/03/2016,10:36 pm,"W 93RD AV & WICKER AV; WEST OF",41.449967,-87.470171
10/03/2016, 8:06 pm,"11700 WICKER AV",41.406558,-87.470069
10/03/2016, 7:17 pm,"9500 WICKER AV",41.445991,-87.470111
10/03/2016, 5:54 pm,"ANYTIME FITNESS; SCHERERVILLE",,
10/03/2016, 5:10 pm,"W 93RD AV & CIVIC DR",41.449947,-87.467647
10/03/2016, 2:44 pm,"9300 WICKER AV",41.449967,-87.470171
10/03/2016, 2:32 pm,"93 Ave; AT PD",,
10/03/2016,10:40 am,"9400 WICKER AV; ST JOHN MALL",41.447998,-87.470142
10/03/2016,10:20 am,"JOLIET ST & IVY AV",41.441512,-87.452718
10/03/2016, 9:19 am,"ROSEWOOD / WHITE OAK AV",,
10/03/2016, 9:14 am,"109TH / WICKER; SOUTH OF 109TH",,
10/03/2016, 9:06 am,"9300 KEILMAN ST",41.449981,-87.472491
10/03/2016, 9:04 am,"9700 WICKER AV",41.443089,-87.470050
10/03/2016, 8:45 am,"9300 WICKER AV",41.449967,-87.470171
10/03/2016, 7:51 am,"SADDLE CREEK DR & W 101ST AV",41.435592,-87.499938
10/03/2016, 7:29 am,"10500 WHITE OAK AV",41.429191,-87.489305
10/03/2016, 7:05 am,"9400 WHITE OAK AV",41.448199,-87.489455
10/01/2016,10:36 pm,"9600 WICKER AV",41.443973,-87.470069
10/01/2016, 6:26 pm,"W 109TH / MANOR",,
10/01/2016, 6:12 pm,"W 109TH / OLCOTT",,
09/30/2016,10:49 pm,"8700 WICKER AV; NB",41.460285,-87.470319
09/30/2016, 7:14 pm,"W 93RD AV & OLCOTT AV",41.449974,-87.480663
09/30/2016, 2:39 pm,"9400 KEILMAN ST",41.448184,-87.472483
09/30/2016, 7:19 am,"10200 WHITE OAK",,
09/30/2016, 3:47 am,"W 85TH AV & PATTERSON ST",41.464506,-87.481488
09/30/2016, 1:12 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
09/30/2016, 1:02 am,"9600 WICKER AV",41.443973,-87.470069
09/30/2016,12:52 am,"8200 WICKER AV",41.469318,-87.470392
09/30/2016,12:07 am,"9300 WICKER AV",41.449967,-87.470171
09/29/2016,11:52 pm,"WICKER AV & W 109TH AV",41.421149,-87.470100
09/29/2016,11:46 pm,"10700 WHITE OAK AV",41.425204,-87.489324
09/29/2016,11:23 pm,"7967 WICKER AV; STANS",41.473053,-87.470402
09/29/2016,10:48 pm,"8700 WICKER AV",41.460285,-87.470319
09/29/2016, 8:50 pm,"9600 WICKER AV",41.443973,-87.470069
09/29/2016, 8:39 pm,"11200 WICKER AV",41.418819,-87.470094
09/29/2016, 8:00 pm,"8300 WICKER AV",41.466787,-87.470378
09/29/2016, 7:52 pm,"8400 WICKER AV",41.464281,-87.470364
09/29/2016, 7:43 pm,"8500 WICKER AV",41.462715,-87.470350
09/29/2016, 6:51 pm,"8400 WICKER AV",41.464281,-87.470364
09/29/2016, 6:40 pm,"10800 WICKER AV",41.422959,-87.470092
09/29/2016,10:28 am,"W 101ST AV & BLAINE ST",41.436088,-87.426323
09/29/2016, 7:10 am,"W 83RD PL & OSAGE DR",41.468064,-87.482791
09/29/2016, 6:55 am,"WICKER AV & SCHOOL ST",41.447742,-87.470138
09/29/2016, 3:50 am,"9600 WICKER AV",41.443973,-87.470069
09/29/2016, 3:43 am,"8500 WICKER AV",41.462715,-87.470350
09/29/2016, 3:40 am,"8800 WICKER AV",41.458947,-87.470300
09/29/2016, 3:38 am,"8800 WICKER AV",41.458947,-87.470300
09/29/2016, 3:01 am,"9600 WICKER AV",41.443973,-87.470069
09/29/2016, 2:52 am,"W 93RD AV & OLCOTT AV",41.449974,-87.480663
09/29/2016, 2:47 am,"9600 WICKER AV",41.443973,-87.470069
09/29/2016, 2:38 am,"10700 WICKER AV",41.424209,-87.470085
09/29/2016, 2:28 am,"WICKER AV & WALL ST",41.453043,-87.470213
09/29/2016, 2:16 am,"8200 WICKER AV",41.469318,-87.470392
09/29/2016, 2:10 am,"WALL ST & WICKER AV",41.453043,-87.470213
09/29/2016, 1:51 am,"8500 WICKER AV",41.462715,-87.470350
09/29/2016, 1:29 am,"8900 WICKER AV",41.457608,-87.470280
09/29/2016,12:03 am,"9200 WICKER AV",41.453592,-87.470222
09/29/2016,12:02 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
09/28/2016,10:11 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
09/28/2016, 8:27 pm,"8400 WICKER AV",41.464281,-87.470364
09/28/2016, 8:18 pm,"8500 WICKER AV",41.462715,-87.470350
09/28/2016, 3:50 pm,"10700 WICKER AV",41.424209,-87.470085
09/28/2016, 2:48 pm,"WICKER / US 30; PKLT NW CORNER",,
09/27/2016, 8:49 pm,"W 101ST AV & CLINE AV",41.436724,-87.431153
09/27/2016,11:08 am,"W 101ST AV & BLAINE ST",41.436088,-87.426323
09/27/2016,10:01 am,"W 91ST AV & MARQUETTE ST",41.453759,-87.441168
09/26/2016, 1:23 pm,"8300 PATTERSON ST",41.469357,-87.484956
09/26/2016, 6:59 am,"9200 WICKER AV",41.453592,-87.470222
09/26/2016, 3:40 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
09/26/2016, 3:21 am,"8400 WICKER AV",41.464281,-87.470364
09/26/2016, 1:26 am,"9600 WICKER AV",41.443973,-87.470069
09/26/2016, 1:21 am,"WALL ST & WICKER AV",41.453043,-87.470213
09/25/2016,10:04 pm,"9300 WICKER AV",41.449967,-87.470171
09/25/2016, 9:43 pm,"WICKER AV & WALL ST",41.453043,-87.470213
09/25/2016, 9:39 pm,"W 96TH AV & WICKER AV",41.443973,-87.470069
09/25/2016, 9:24 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
09/25/2016,11:34 am,"9200 W 93RD AV",41.450902,-87.453235
09/25/2016,11:23 am,"SCHAFER DR & W 93RD AV",41.449796,-87.442718
09/25/2016,11:19 am,"9200 W 93RD AV",41.450902,-87.453235
09/25/2016,10:49 am,"9200 W 93RD AV",41.450902,-87.453235
09/25/2016, 8:10 am,"8700 WICKER AV",41.460285,-87.470319
09/25/2016, 7:05 am,"8500 WICKER AV",41.462715,-87.470350
09/25/2016, 7:04 am,"93RD & CLARK",,
09/25/2016, 6:29 am,"11200 CLINE AV",41.415546,-87.431175
09/25/2016, 5:42 am,"7900 WICKER AV",41.473644,-87.470406
09/25/2016, 5:33 am,"8500 WICKER AV; SPEEDWAY",41.462715,-87.470350
09/25/2016, 5:15 am,"10600 WICKER AV",41.427299,-87.470069
09/25/2016, 4:13 am,"W LINCOLN HWY & CLINE AV",41.481585,-87.431967
09/25/2016, 3:03 am,"CLINE AV & W 101ST AV",41.436724,-87.431153
09/25/2016, 2:10 am,"ANYTIME FITNESS ON RT 30",,
09/25/2016, 1:58 am,"W 80TH CT & WICKER AV",41.473644,-87.470406
09/25/2016, 1:32 am,"W 80TH CT & WICKER AV",41.473644,-87.470406
09/25/2016, 1:25 am,"8800 WICKER AV",41.458947,-87.470300
09/25/2016,12:25 am,"W 93RD AV & HART ST",41.449891,-87.461531
09/24/2016,10:13 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
09/24/2016, 8:09 pm,"8000 WICKER",,
09/24/2016, 8:06 pm,"PARRISH AV & W 109TH AV",41.421062,-87.455704
09/24/2016, 7:51 pm,"WALL AND WICKER",,
09/24/2016, 7:48 pm,"W 93RD AV & W SPRINGHILL DR",41.450726,-87.458538
09/24/2016, 7:37 pm,"9600 WICKER",,
09/24/2016, 7:31 pm,"W 109TH AV & SCHNEIDER PL",41.421141,-87.468343
09/24/2016, 7:27 pm,"W 93RD PL",41.449391,-87.506586
09/24/2016, 7:21 pm,"11100 BLOCK OF W 93RD AVE",,
09/24/2016, 7:18 pm,"W 109TH AV & PARRISH AV",41.421062,-87.455704
09/24/2016, 7:13 pm,"W 109TH AV & PARRISH AV",41.421062,-87.455704
09/24/2016, 7:07 pm,"10600 WICKER",,
09/24/2016, 6:47 pm,"8400 WICKER",,
09/24/2016, 6:39 pm,"8700 WICKER",,
09/24/2016, 6:13 pm,"9100 PATTERSON",,
09/24/2016, 5:48 pm,"93RD AND CIVIC",,
09/24/2016, 5:34 pm,"WALL AND WICKER",,
09/24/2016, 5:28 pm,"9200 WICKER",,
09/24/2016, 5:19 pm,"9600 WICKER",,
09/24/2016, 5:09 pm,"9500 KEILMAN",,
09/24/2016, 5:02 pm,"SCHOOL ST AND WICKER",,
09/24/2016, 3:02 pm,"82ND & 41",,
09/24/2016, 2:55 pm,"8200 WICKER AV",41.469318,-87.470392
09/24/2016, 2:42 pm,"8700 WICKER AV",41.460285,-87.470319
09/24/2016,10:05 am,"9155 WICKER AV; SUBWAY",41.454195,-87.470230
09/24/2016, 8:56 am,"WICKER AV & SCHOOL ST",41.447742,-87.470138
09/23/2016,10:51 pm,"E 109TH AV & PARK ST",41.420281,-87.243847
09/23/2016, 9:15 pm,"9300 CLARMONTE DR",41.449796,-87.449160
09/23/2016, 8:06 pm,"85TH AND KOLLING RD",,
09/23/2016, 7:40 pm,"9200 WICKER",,
09/23/2016, 7:14 pm,"8400 WICKER",,
09/23/2016, 7:07 pm,"11400 VENTURA",,
09/23/2016, 6:59 pm,"8000 WICKER AV",41.472761,-87.470400
09/23/2016, 6:55 pm,"SCHOOL ST AND WICKER",,
09/23/2016, 6:40 pm,"9500 WICKER AV",41.445991,-87.470111
09/23/2016, 6:26 pm,"85TH / WICKER AVE",,
09/23/2016, 6:15 pm,"85TH / WICKER AVE",,
09/23/2016, 5:59 pm,"85TH / WICKER AVE",,
09/23/2016, 5:52 pm,"8600 WICKER AVE",,
09/23/2016, 5:43 pm,"93RD / WICKER AVE",,
09/23/2016, 5:31 pm,"85TH / WICKER",,
09/23/2016, 5:20 pm,"93rd / WICKER AVE",,
09/23/2016, 3:30 pm,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
09/23/2016, 3:18 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
09/23/2016,11:50 am,"9400 WICKER AV",41.447998,-87.470142
09/23/2016, 9:46 am,"W 105TH ST & WHITE OAK AV",41.429197,-87.489325
09/23/2016, 8:04 am,"8600 WICKER AV",41.461624,-87.470339
09/23/2016, 7:25 am,"9500 WICKER AV",41.445991,-87.470111
09/23/2016,12:51 am,"W 85TH AV & WINDING TRAIL",41.464348,-87.460495
09/23/2016,12:28 am,"8200 WICKER AV",41.469318,-87.470392
09/22/2016,11:38 pm,"10600 WICKER AV",41.427299,-87.470069
09/22/2016, 9:33 pm,"8700 WICKER AV",41.460285,-87.470319
09/22/2016, 9:08 pm,"TOWN HALL",,
09/22/2016, 8:58 pm,"W 85TH AV & FAIRWAY DR",41.464359,-87.463697
09/22/2016, 8:47 pm,"9800 WHITE OAK AV",41.440970,-87.489352
09/22/2016, 8:31 pm,"W 100TH AV",41.436774,-87.452091
09/22/2016, 5:13 pm,"10600 WICKER AV",41.427299,-87.470069
09/22/2016, 3:03 pm,"11700 W 93RD AV",41.449987,-87.476751
09/22/2016, 2:36 pm,"9400 WICKER AV",41.447998,-87.470142
09/22/2016, 2:22 pm,"KNICKERBOCKER PL & 80TH PL",41.472194,-87.477521
09/22/2016, 2:20 pm,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
09/22/2016, 2:03 pm,"W 93RD AV & WICKER AV; ST JOHN CHURCH PKLT",41.449967,-87.470171
09/22/2016,11:24 am,"10900 WHITE OAK",,
09/22/2016,11:15 am,"10200 whiteoak ave",,
09/22/2016,11:03 am,"10200 WHITEOAK",,
09/22/2016, 9:57 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
09/22/2016, 9:48 am,"10700 whiteoak ave",,
09/22/2016, 9:32 am,"10100 saddle creek dr",,
09/22/2016, 9:20 am,"9300 whiteoak ave",,
09/22/2016, 9:03 am,"10100 wellington",,
09/22/2016, 8:56 am,"W 97TH AV & WICKER AV",41.441590,-87.470028
09/22/2016, 8:53 am,"10600 WHITE OAK AV",41.427178,-87.489314
09/22/2016, 8:42 am,"W 109TH / WHITE OAK",,
09/22/2016, 6:52 am,"8200 KINCKERBOCKER ST",,
09/22/2016,12:41 am,"W 93RD AV & RENAISSANCE DR",41.449797,-87.446679
09/22/2016,12:20 am,"8700 WICKER AV",41.460285,-87.470319
09/22/2016,12:08 am,"W 109TH AV; EAST OF CALUMET",41.421213,-87.495438
09/21/2016,11:45 pm,"9100 WICKER AV",41.454931,-87.470241
09/21/2016,11:32 pm,"9700 WICKER AV",41.443089,-87.470050
09/21/2016, 4:43 pm,"9400 WHITE OAK AV",41.448199,-87.489455
09/21/2016, 4:37 pm,"9400 41",,
09/21/2016, 4:30 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
09/21/2016, 4:02 pm,"WHITE OAK & ROSEWOOD",,
09/21/2016, 3:52 pm,"14061 BLUFF VIEW RD",41.434494,-87.505229
09/21/2016, 3:32 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
09/21/2016, 1:06 pm,"W 93RD AV & NORTHCOTE AV",41.449966,-87.482130
09/21/2016, 3:26 am,"W 98TH PL & THREE SPRINGS DR",41.439939,-87.456411
09/21/2016, 1:07 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
09/20/2016,11:43 pm,"9500 WICKER AV",41.445991,-87.470111
09/20/2016,11:14 pm,"8500 WICKER AV",41.462715,-87.470350
09/20/2016,10:09 pm,"W 93RD AV & MONIX DR",41.450028,-87.491955
09/20/2016, 9:45 pm,"8600 WICKER",,
09/20/2016, 9:43 pm,"8400 WICKER AV",41.464281,-87.470364
09/20/2016, 9:37 pm,"9280 WICKER",,
09/20/2016, 9:28 pm,"9200 WICKER",,
09/20/2016, 9:02 pm,"231 AND SCHNEIDER",,
09/20/2016, 8:44 pm,"109TH AND ONTARIO",,
09/20/2016, 8:37 pm,"109TH AND OLCOTT",,
09/20/2016, 8:26 pm,"11000 BLOCK OF WICKER",,
09/20/2016, 8:08 pm,"11500 BLOCK OF WHITE OAK",,
09/20/2016, 7:55 pm,"W 109TH AV & PARRISH AV",41.421062,-87.455704
09/20/2016, 7:54 pm,"109TH AND HILLCREST",,
09/20/2016, 7:43 pm,"8500 WICKER AV",41.462715,-87.470350
09/20/2016, 7:28 pm,"WICKER AND VENTURA",,
09/20/2016, 7:07 pm,"93RD AND WICKER",,
09/20/2016, 7:00 pm,"9000 WICKER AV",41.456270,-87.470261
09/20/2016, 6:49 pm,"97TH AND WICKER",,
09/20/2016, 6:36 pm,"WALL AND WICKER",,
09/20/2016, 6:17 pm,"9200 WICKER",,
09/20/2016, 6:08 pm,"9200 WICKER",,
09/20/2016, 5:59 pm,"8700 WICKER",,
09/20/2016, 5:50 pm,"8500 WICKER",,
09/20/2016,10:43 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
09/20/2016,10:01 am,"MONIX & SHELTON",,
09/20/2016, 9:19 am,"WICKER AV & WALL ST",41.453043,-87.470213
09/20/2016, 8:56 am,"WICKER AV & WALL ST",41.453043,-87.470213
09/20/2016, 8:40 am,"W 90TH AV & PATTERSON ST",41.455863,-87.474706
09/20/2016, 8:37 am,"9200 WICKER AV",41.453592,-87.470222
09/20/2016, 8:23 am,"WICKER AV & WALL ST",41.453043,-87.470213
09/20/2016, 8:02 am,"WICKER AV & WALL ST",41.453043,-87.470213
09/20/2016, 7:48 am,"WICKER AV & WALL ST",41.453043,-87.470213
09/20/2016, 7:12 am,"9200 WICKER AV",41.453592,-87.470222
09/20/2016, 7:06 am,"41 & KELLY",,
09/20/2016, 6:37 am,"9900 WICKER AV",41.439393,-87.470004
09/20/2016, 6:08 am,"9200 WICKER AV",41.453592,-87.470222
09/20/2016, 5:54 am,"9200 WICKER AV",41.453592,-87.470222
09/20/2016, 5:43 am,"9200 WICKER AV",41.453592,-87.470222
09/20/2016, 5:28 am,"WICKER AV & WALL ST",41.453043,-87.470213
09/20/2016, 3:51 am,"9700 WICKER AV",41.443089,-87.470050
09/20/2016,12:24 am,"CALUMET AV & W 101ST AV",41.435635,-87.508349
09/19/2016,11:55 pm,"INDUSTRIAL DR & JOLIET ST",41.443788,-87.464124
09/19/2016,11:34 pm,"8000 WICKER AV",41.472761,-87.470400
09/19/2016,10:52 pm,"10600 WICKER AV",41.427299,-87.470069
09/19/2016,10:48 pm,"9200 WICKER AV",41.453592,-87.470222
09/19/2016,10:39 pm,"8400 WICKER AV",41.464281,-87.470364
09/19/2016,10:30 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
09/19/2016,10:19 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
09/19/2016,10:12 pm,"9405 WICKER AV; DUNKIN DONUTS",41.447900,-87.470141
09/19/2016, 6:55 pm,"93rd / sheffield",,
09/19/2016,10:54 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
09/19/2016,10:35 am,"85TH AVE AND PRIMROSE",,
09/19/2016,10:26 am,"W 97TH AV & WICKER AV",41.441590,-87.470028
09/19/2016,10:08 am,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
09/19/2016, 9:50 am,"WICKER AV & WALL ST",41.453043,-87.470213
09/19/2016, 9:46 am,"W 93RD AV & THIEL ST",41.449948,-87.467867
09/19/2016, 9:32 am,"W 97TH AV & WICKER AV",41.441590,-87.470028
09/19/2016, 9:28 am,"WICKER AV & WALL ST",41.453043,-87.470213
09/19/2016, 9:06 am,"WICKER AV & WALL ST",41.453043,-87.470213
09/19/2016, 8:46 am,"W 105TH PL & WICKER AV",41.427299,-87.470069
09/19/2016, 8:14 am,"9200 WICKER AV",41.453592,-87.470222
09/19/2016, 7:52 am,"9200 PATTERSON ST",41.452344,-87.471852
09/19/2016, 7:18 am,"8700 WICKER AV",41.460285,-87.470319
09/19/2016, 6:52 am,"JOLIET ST & WICKER AV",41.447742,-87.470138
09/17/2016, 9:49 pm,"9200 WICKER AV",41.453592,-87.470222
09/17/2016, 9:42 pm,"8500 WICKER AV",41.462715,-87.470350
09/17/2016, 9:12 pm,"8400 WICKER AV",41.464281,-87.470364
09/17/2016, 8:46 pm,"8400 WICKER AV",41.464281,-87.470364
09/17/2016, 8:34 pm,"9700 WICKER AV",41.443089,-87.470050
09/17/2016, 7:40 pm,"10800 WICKER AV",41.422959,-87.470092
09/17/2016, 7:22 pm,"10000 W 109TH AVE",,
09/17/2016, 6:58 pm,"W 101ST AV & SADDLE CREEK DR",41.435592,-87.499938
09/17/2016, 6:35 pm,"10800 WHITE OAK AV",41.423212,-87.489361
09/17/2016, 6:19 pm,"10800 WHITE OAK AV",41.423212,-87.489361
09/17/2016, 6:05 pm,"190TH & HURON",,
09/17/2016, 5:14 pm,"WALL ST & WICKER AV",41.453043,-87.470213
09/17/2016, 1:01 pm,"WICKER AV & WALL ST",41.453043,-87.470213
09/16/2016, 5:33 pm,"7700 WICKER AV",41.478956,-87.470527
09/16/2016, 4:01 pm,"WALL & 41",,
09/16/2016, 3:09 pm,"PATTERSON ST & FORREST DR",41.458455,-87.478144
09/16/2016, 2:58 pm,"PATTERSON ST & E OAKWOOD DR",41.459686,-87.478444
09/16/2016, 2:51 pm,"8700 PATTERSON ST",41.460732,-87.478920
09/16/2016, 2:43 pm,"10300 WICKER AV",41.431350,-87.470039
09/16/2016, 2:30 pm,"8400 HERON LAKE RD",41.468067,-87.475912
09/16/2016, 2:29 pm,"80TH PL & KNICKERBOCKER PL",41.472194,-87.477521
09/16/2016, 2:26 pm,"93RD & 41",,
09/16/2016, 2:17 pm,"80TH PL & HAWTHORNE CT",41.472594,-87.478939
09/16/2016, 2:13 pm,"MAGOUN DR & HERON LAKE RD",41.468449,-87.479141
09/16/2016,12:56 pm,"8400 WICKER AV",41.464281,-87.470364
09/16/2016,12:19 pm,"8400 WICKER AV; LAKE CENTRAL HIGH SCHOOL",41.464281,-87.470364
09/16/2016,10:52 am,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
09/16/2016, 8:53 am,"11100 W 93RD AV",41.449961,-87.469559
09/16/2016, 8:22 am,"W 93RD AV & MONIX DR",41.450028,-87.491955
09/16/2016, 7:07 am,"8200 HERON LAKE RD",41.468095,-87.480732
09/16/2016, 7:01 am,"8400 WICKER AV; LCHS LOT",41.464281,-87.470364
09/16/2016, 1:26 am,"637 US 41; LOWES HOME CENTER",41.512414,-87.471192
09/16/2016,12:52 am,"W 101ST AV & WICKER AV",41.437165,-87.469986
09/15/2016,11:51 pm,"HERON LAKE RD & MAGOUN DR",41.468449,-87.479141
09/15/2016,11:34 pm,"7967 WICKER AV; STANS TOWING",41.473053,-87.470402
09/15/2016, 9:08 pm,"8500 WICKER AV",41.462715,-87.470350
09/15/2016, 8:43 pm,"JOLIET ST; WEST OF INDUSTRIAL",41.444963,-87.465757
09/15/2016, 8:16 pm,"W 102ND AV & WHITE OAK AV",41.433370,-87.489295
09/15/2016, 7:34 pm,"8200 WICKER AV",41.469318,-87.470392
09/15/2016, 5:06 pm,"11033 W 93RD AV; ST JOHN POLICE DEPARTMENT",41.449958,-87.469145
09/15/2016, 3:47 pm,"PATTERSON ST & W 90TH AV",41.455863,-87.474706
09/15/2016, 3:14 pm,"8900 W 85TH AV",41.464265,-87.442585
09/15/2016,11:43 am,"PATTERSON ST & WALL ST",41.452823,-87.472087
09/15/2016,11:17 am,"PATTERSON ST & WILDWOOD DR",41.463196,-87.480041
09/15/2016,10:12 am,"W 85TH AV & FAIR OAKS LN",41.464517,-87.490791
09/15/2016, 9:34 am,"W 90TH AV & PATTERSON ST",41.455863,-87.474706
09/15/2016, 8:35 am,"NORTHCOTE AV & W 93RD AV",41.449966,-87.482130
09/15/2016, 8:35 am,"WALGREENS",,
09/15/2016, 8:12 am,"WICKER AV & WALL ST",41.453043,-87.470213
09/15/2016, 7:31 am,"W 93RD AV & PATTERSON ST",41.449971,-87.470688
09/15/2016, 6:49 am,"9401 WICKER AV; SCHOOPS",41.447979,-87.470142
09/15/2016, 6:41 am,"JOLIET ST; EAST OF WICKER AV",41.444963,-87.465757
09/15/2016, 6:37 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
09/15/2016, 3:33 am,"8100 WICKER AV",41.471886,-87.470393
09/15/2016,12:40 am,"9500 WICKER AV",41.445991,-87.470111
09/15/2016,12:26 am,"9800 WICKER AV",41.441083,-87.470022
09/14/2016,10:54 pm,"9400 WICKER AV",41.447998,-87.470142
09/14/2016, 4:22 pm,"W 109TH  / OLCOTT",,
09/14/2016, 1:18 pm,"9200 WICKER AV",41.453592,-87.470222
09/14/2016, 1:10 pm,"JOLIET / PARK",,
