"Date","Time","Address","Latitude","Longitude"
09/29/2013, 8:27 pm,"11200 41",,
09/29/2013, 7:51 pm,"8400 41",,
09/29/2013, 7:15 pm,"9500 41",,
09/29/2013, 6:54 pm,"8500 41",,
09/29/2013, 6:34 pm,"9500 41",,
09/29/2013, 6:32 pm,"SPEEDWAY",,
09/29/2013, 6:03 pm,"KOLLING LOT",,
09/29/2013, 3:58 pm,"8300 41",,
09/29/2013, 3:45 pm,"9700 41",,
09/29/2013, 2:28 pm,"PATTERSON & W 85TH",,
09/29/2013, 1:05 pm,"93 41",,
09/29/2013,12:56 pm,"MIGHTY MIKES",,
09/29/2013,12:02 pm,"VENTURA 41",,
09/29/2013,11:27 am,"101 WO",,
09/29/2013,11:18 am,"101 WO",,
09/29/2013,10:55 am,"101 WO",,
09/29/2013,10:21 am,"94 WO",,
09/29/2013, 8:34 am,"92 41",,
09/29/2013, 7:30 am,"102 OLCOTT",,
09/29/2013, 6:38 am,"SCHOOL 41",,
09/29/2013, 6:37 am,"WALL 41",,
09/29/2013, 6:34 am,"92 41",,
09/29/2013, 6:25 am,"95 41",,
09/29/2013, 6:19 am,"CROSSINGS",,
09/29/2013, 6:13 am,"93 PATTERSON",,
09/29/2013, 5:38 am,"9200 WICKER",,
09/29/2013, 5:26 am,"WALL AND WICKER",,
09/29/2013, 5:12 am,"85TH AND WICKER",,
09/29/2013, 1:44 am,"101 AND WHITE OAK",,
09/29/2013, 1:18 am,"9300 OLCOTT",,
09/29/2013,12:31 am,"SPEEDWAY WICKER",,
09/29/2013,12:24 am,"97TH AND WICKER",,
09/29/2013,12:23 am,"85TH AND WICKER",,
09/29/2013,12:13 am,"8600 WICKER",,
09/29/2013,12:03 am,"8400 WICKER",,
09/28/2013, 8:30 pm,"9500 41",,
09/28/2013, 8:21 pm,"8400 41",,
09/28/2013, 6:37 pm,"8400 41",,
09/28/2013, 6:20 pm,"W 97TH & 41",,
09/28/2013, 4:05 pm,"93RD & HILLTOP",,
09/28/2013, 3:52 pm,"101ST & WHITE OAK",,
09/28/2013, 3:24 pm,"93RD & HILLTOP",,
09/28/2013, 3:15 pm,"93RD & HILLTOP",,
09/28/2013, 3:10 pm,"93RD & WHITE OAK",,
09/28/2013, 2:44 pm,"9300 WHITE OAK",,
09/28/2013, 2:27 pm,"9400 WHITE OAK",,
09/28/2013, 1:55 pm,"8400 41",,
09/28/2013, 1:55 pm,"231 EAST OF 41",,
09/28/2013,10:19 am,"88 par",,
09/28/2013, 4:04 am,"231 AND SCHNEIDER",,
09/27/2013,11:48 pm,"97 41",,
09/27/2013,11:13 pm,"109 41",,
09/27/2013,10:18 pm,"KOLLING",,
09/27/2013,10:01 pm,"41 VEN",,
09/27/2013, 8:35 pm,"93RD & HART",,
09/27/2013, 7:25 pm,"ICE ARENA",,
09/27/2013, 7:04 pm,"101ST & WELLINGTON",,
09/27/2013, 6:28 pm,"WALL WICKER",,
09/27/2013, 2:42 pm,"PD LOT",,
09/27/2013,11:59 am,"QUIZNOS LOT",,
09/27/2013,11:43 am,"9600 41",,
09/27/2013,11:20 am,"8200 41",,
09/27/2013,11:07 am,"8200 41",,
09/27/2013,11:01 am,"7967 41",,
09/27/2013,10:43 am,"KOLLING LOT",,
09/27/2013,10:26 am,"8200 41",,
09/27/2013,10:17 am,"8400 41",,
09/27/2013, 9:56 am,"10300 41",,
09/27/2013, 9:45 am,"9500 41",,
09/27/2013, 8:58 am,"10300 41",,
09/27/2013, 8:47 am,"SCHOOL & 41",,
09/27/2013, 8:34 am,"90TH & PATTERSON",,
09/27/2013, 8:10 am,"9600 41",,
09/27/2013, 7:42 am,"WALL & 41",,
09/27/2013, 7:17 am,"8200 41",,
09/27/2013, 6:59 am,"LC PARKING LOT",,
09/27/2013, 6:40 am,"9600 41",,
09/27/2013, 6:26 am,"WHITE OAK & ROSEWOOD",,
09/27/2013, 6:18 am,"JJ LOT",,
09/27/2013, 6:07 am,"8300 41",,
09/27/2013, 5:49 am,"8800 41",,
09/27/2013, 5:40 am,"85TH & WICKER",,
09/27/2013, 5:27 am," 9500 joliet st",,
09/26/2013, 2:12 pm,"WALL & WICKER",,
09/26/2013, 2:01 pm,"84 WIC",,
09/26/2013, 1:56 pm,"STARCKS",,
09/26/2013, 1:48 pm,"95 41",,
09/26/2013, 1:38 pm,,,
09/26/2013, 1:31 pm,"EITHER JJ'S OR PD",,
09/26/2013, 1:19 pm,"S/B 41 SCHOOL",,
09/26/2013, 1:13 pm,"83 41",,
09/26/2013, 1:03 pm,"80 41",,
09/26/2013,12:32 pm,"85 41",,
09/26/2013,12:15 pm,"jj's north side",,
09/26/2013,12:05 pm,"85 41",,
09/26/2013,11:54 am,"speedway",,
09/26/2013,11:45 am,"84 41",,
09/26/2013,11:29 am,"SCHILLING",,
09/26/2013,11:13 am,"QUIZNO",,
09/26/2013,11:04 am,"94 41",,
09/26/2013,11:03 am,"95 41",,
09/26/2013,10:52 am,"DQ",,
09/26/2013,10:39 am,"DQ",,
09/26/2013,10:29 am,"41 SCHOOL",,
09/26/2013,10:09 am,"95 41",,
09/25/2013, 9:46 pm,"77TH & US41",,
09/25/2013, 9:42 pm,"85TH & US41",,
09/25/2013, 9:23 pm,"85TH & AUSTIN",,
09/25/2013, 9:14 pm,"85TH & MARQ",,
09/25/2013, 8:33 pm,"97TH & US41",,
09/25/2013, 8:13 pm,"109TH & HERON",,
09/25/2013, 8:07 pm,"101ST & WHI OAK",,
09/25/2013, 7:47 pm,"US41 & 96TH",,
09/25/2013, 7:46 pm,"109TH & MANOR",,
09/25/2013, 7:36 pm,"109TH",,
09/25/2013, 7:19 pm,"109TH & OLCOTT",,
09/25/2013, 6:46 pm,"93RD & SHAFFER",,
09/25/2013, 6:31 pm,"93RD & MARQ",,
09/25/2013, 6:16 pm,"93RD & MARQ",,
09/25/2013, 5:54 pm,"9200 93RD",,
09/25/2013, 5:38 pm,"93RD & SHAFFER",,
09/25/2013, 5:30 pm,"9200 W 93RD",,
09/25/2013, 5:01 pm,"93RD & SHAFFER",,
09/25/2013, 4:42 pm,"93RD & MARQUETTE",,
09/25/2013, 4:24 pm,"93RD & MALLARD",,
09/25/2013, 4:17 pm,"SPEEDWAY",,
09/25/2013, 4:11 pm,"93RD & CLARMONTE",,
09/25/2013, 4:02 pm,"WB 93RD",,
09/25/2013, 3:54 pm,"10300 US41",,
09/25/2013, 3:50 pm,"10500 US41",,
09/25/2013, 3:37 pm,"CHASE",,
09/25/2013, 2:30 pm,"8200 US41",,
09/25/2013,10:07 am,"231 41",,
09/25/2013, 9:39 am,"231 41",,
09/25/2013, 8:42 am,"97 41",,
09/25/2013, 8:33 am,"PD",,
09/25/2013,12:39 am,"109 AND HILLCREST",,
09/24/2013,10:05 pm,"TACO BELL",,
09/24/2013, 9:19 pm,"84 41",,
09/24/2013, 7:48 pm,"PARK & W 101ST",,
09/24/2013, 7:23 pm,"WALL & WICKER",,
09/24/2013, 6:52 pm,"93 REN",,
09/24/2013, 3:37 pm,"9600 41",,
09/24/2013, 2:56 pm,"95TH & OLCOTT",,
09/24/2013, 2:49 pm,"9352 W OAKRIDGE",,
09/24/2013, 2:45 pm,"8400 41",,
09/24/2013, 2:37 pm,"9541 OLCOTT",,
09/24/2013, 2:31 pm,"W 85TH & FAIRWAY",,
09/24/2013,11:35 am,"LIL RASCAL",,
09/24/2013,11:22 am,"POST OFFICE",,
09/24/2013,10:51 am,"SJ ANIMAL",,
09/24/2013, 9:54 am," 9000 PATT",,
09/24/2013, 1:32 am,"93RD & MARQUETTE",,
09/24/2013,12:00 am,"8100 US41",,
09/23/2013,10:31 pm,"8500 US41",,
09/23/2013, 9:28 pm,"8500 41",,
09/23/2013, 9:07 pm,"W 85TH & FAIRWAY",,
09/23/2013, 8:44 pm,"SPEEDWAY LOT",,
09/23/2013, 8:31 pm,"VENTURA & 41",,
09/23/2013, 7:49 pm,"109TH & OLCOTT",,
09/23/2013, 7:40 pm,"108TH & OLCOTT",,
09/23/2013, 6:20 pm,"109TH & MANOR",,
09/23/2013, 6:18 pm,"WALL & 41",,
09/23/2013, 6:04 pm,"8600 41",,
09/23/2013, 5:56 pm,"SPEEDWAY LOT",,
09/23/2013, 5:25 pm,"HANDS ON LOT",,
09/23/2013,10:25 am,"97 41",,
09/23/2013, 2:44 am,"108TH & US41",,
09/22/2013,11:11 pm,"9200 US41",,
09/22/2013,10:58 pm,"KOLLING",,
09/22/2013,10:44 pm,"10500 US41",,
09/22/2013,10:38 pm,"SPEEDWAY",,
09/22/2013,10:32 pm,"8700 US41",,
09/22/2013,10:24 pm,"KOLLING",,
09/22/2013, 9:37 pm,"109TH & 41",,
09/22/2013, 8:59 pm,"MARTIN LANDSCAPE",,
09/22/2013, 8:55 pm,"8500 41",,
09/22/2013, 8:32 pm,"9600 41",,
09/22/2013, 8:08 pm,"MIGHTY MIKES",,
09/22/2013, 6:35 pm,"ROSEWOOD & WHITE OAK",,
09/22/2013, 6:16 pm,"WALL & 41",,
09/22/2013, 5:17 pm,"LAKE CENTRAL PLAZA",,
09/22/2013, 7:56 am,"95 41",,
09/22/2013, 7:51 am,"85 41",,
09/22/2013, 7:09 am,"SJ CROSSING",,
09/22/2013, 6:59 am,"231 PARRISH",,
09/22/2013, 6:36 am,"93 41",,
09/22/2013, 6:30 am,"85 41",,
09/22/2013, 6:23 am,"ASPEN",,
09/22/2013, 6:19 am,"wall 41",,
09/22/2013, 5:45 am,"9300 41",,
09/22/2013, 5:38 am,"KOLLING",,
09/22/2013, 5:27 am,"JJ",,
09/22/2013, 5:11 am,"41 AND WALL",,
09/22/2013, 4:28 am,"9700 WICKER",,
09/22/2013, 2:57 am,"97TH AND WICKER",,
09/22/2013, 2:35 am,"QUIZNOS",,
09/22/2013, 1:13 am,"OAKWOOD AND 93RD",,
09/22/2013,12:08 am,"PRARIE WEST PARK",,
09/21/2013,11:45 pm,"10100 41",,
09/21/2013,11:37 pm,"10800 41",,
09/21/2013, 8:12 pm,"WALL & 41",,
09/21/2013, 7:57 pm,"JOLIET & 41",,
09/21/2013, 7:13 pm,"9200 MARQUETTE",,
09/21/2013, 6:57 pm,"93RD & SCHAFER",,
09/21/2013, 6:40 pm,"CLARK MS LOT",,
09/21/2013, 6:32 pm,"93RD & MARQUETTE",,
09/21/2013, 5:58 pm,"9300 MILLARD",,
09/21/2013, 5:38 pm,"93RD & RENAISSANCE",,
09/21/2013, 4:55 pm,"CLARK MS LOT",,
09/21/2013, 3:40 pm,"9100 W 93RD AV",,
09/21/2013, 3:22 pm,"101ST & SADDLE CREEK",,
09/21/2013, 3:07 pm,"101ST & SADDLE CREEK",,
09/21/2013, 2:49 pm,"101ST & SADDLE CREEK",,
09/21/2013, 2:38 pm,"102ND & WHITE OAK",,
09/20/2013, 9:48 pm,"I65 & RIDGE",,
09/20/2013, 9:34 pm,"10600 US41",,
09/20/2013, 6:04 pm,,,
09/20/2013, 5:43 pm,"KOLLING & 85",,
09/20/2013, 5:23 pm,,,
09/20/2013, 4:57 pm,"SCHOOL & US41",,
09/20/2013, 4:27 pm,"WALGREENS",,
09/20/2013, 4:10 pm,"SPEEDWAY",,
09/20/2013, 4:02 pm,,,
09/20/2013, 3:42 pm,"SCHNEIDER & W 109TH",,
09/20/2013, 1:52 pm,"wall & us41",,
09/20/2013, 1:42 pm,"QUIZNOS LOT",,
09/20/2013, 1:21 pm,"WHI MERCEDES",,
09/20/2013, 1:07 pm,"JOLIET & INDUSTRIAL",,
09/20/2013,11:57 am,"LOAN SUM PAWN LOT",,
09/20/2013,10:34 am,"8300 41",,
09/20/2013, 7:56 am,"JOLIET & INDUSTRIAL",,
09/20/2013, 7:20 am,"W 93RD & 41",,
09/20/2013, 6:55 am,"PD LOT",,
09/20/2013, 1:58 am,"10600 WICKER",,
09/20/2013, 1:37 am,"STANS",,
09/19/2013,11:55 pm,"STANS",,
09/19/2013,11:25 pm,"93 CLAREMONT",,
09/19/2013,10:44 pm,"82 41",,
09/19/2013,10:05 pm,"jol 41",,
09/19/2013, 9:50 pm,"STAN'S",,
09/19/2013, 9:04 pm,"101 41",,
09/19/2013, 9:01 pm,"SPEEDWAY",,
09/19/2013, 7:50 pm,"93 CAL",,
09/19/2013, 6:48 pm,"86 41",,
09/19/2013, 3:08 pm,"ASPEN",,
09/19/2013, 2:50 pm,"MONIX & 93RD",,
09/19/2013, 2:14 pm,"9300 US41",,
09/19/2013, 1:54 pm,"QUIZNO'S",,
09/19/2013,12:18 pm,"PD",,
09/19/2013,12:11 pm,"PARRISH & 89TH",,
09/19/2013,11:37 am,"109 HILLCREST",,
09/19/2013,11:23 am,"HILLCREST; 109",,
09/19/2013,11:08 am,"WO 109",,
09/19/2013,10:54 am,"WO 109",,
09/19/2013,10:41 am,"109 HILLCREST",,
09/19/2013, 9:26 am,"KUBIAL",,
09/19/2013, 9:12 am,"KUBIAK",,
09/19/2013, 9:01 am,"KUBIAK",,
09/19/2013, 8:47 am,"231 41",,
09/19/2013, 8:29 am,"231   41",,
09/19/2013, 8:12 am,"11300 41 ,GARBAGE HAULER",,
09/19/2013, 8:01 am,"41 231",,
09/19/2013, 7:53 am,"PATTERSON WALL",,
09/19/2013, 7:32 am,"95 41",,
09/19/2013, 7:21 am,"95 41",,
09/19/2013, 6:59 am,"97 41",,
09/19/2013, 6:43 am,"41 SCHOOL",,
09/19/2013, 6:32 am,"LIL RASCALS",,
09/19/2013, 3:33 am,"10800 WICKER",,
09/19/2013, 2:24 am,"97TH AND WICKER",,
09/18/2013,11:12 pm,"231 AND SCHNEIDER",,
09/18/2013,11:00 pm,"9500 WICKER",,
09/18/2013, 8:07 pm,"109TH & MANOR",,
09/18/2013, 7:03 pm,"9200 US41",,
09/18/2013, 6:58 pm,"10400 WHI OAK",,
09/18/2013, 6:19 pm,"DQ",,
09/18/2013, 4:31 pm,"JJ'S",,
09/18/2013, 4:27 pm,"93RD & HILLTOP",,
09/18/2013, 4:11 pm,"93RD & HILLTOP",,
09/18/2013, 3:58 pm,"93RD & HILLTOP",,
09/18/2013, 3:57 pm,"OLCOTT & 97TH",,
09/18/2013, 3:34 pm,"93RD & MONIX",,
09/18/2013, 3:14 pm,"93RD & HILLTOP",,
09/18/2013, 2:58 pm,"93RD & HILLTOP",,
09/18/2013, 2:40 pm,"9700 WHI OAK",,
09/18/2013, 2:32 pm,"93RD & HILLTOP",,
09/18/2013, 2:21 pm,"9700 WHI OAK",,
09/18/2013, 2:13 pm,"9500 WHI OAK",,
09/18/2013, 1:42 pm,"231 41",,
09/18/2013, 1:39 pm,"93 MONIX",,
09/18/2013,10:22 am,"94 BLAINE",,
09/18/2013, 9:40 am,"109 MANOR",,
09/18/2013, 9:27 am,"109 HILLCREST",,
09/18/2013, 9:22 am,"41 96",,
09/18/2013, 9:18 am,"231 41",,
09/18/2013, 9:01 am,"109 MANOR",,
09/18/2013, 8:48 am,"41 S/B 231",,
09/18/2013, 8:30 am,"231 41",,
09/18/2013, 8:19 am,"KUBIAKS",,
09/18/2013, 8:07 am,"231 41",,
09/18/2013, 7:44 am,"95 41",,
09/18/2013, 7:29 am,"WALL 41",,
09/18/2013, 7:00 am,"KOLLING",,
09/18/2013, 6:47 am,"WALL 41",,
09/17/2013,11:58 pm,"NORTHCOTE & 93RD",,
09/17/2013,11:24 pm,"109th & wicker",,
09/17/2013,10:53 pm,"wicker; taco bell",,
09/17/2013,10:43 pm,"8200 wicker av",,
09/17/2013, 6:50 pm,"CITIZENS FINANCIAL LOT",,
09/17/2013, 5:55 pm,"9600 HEDWIG",,
09/17/2013, 5:39 pm,"9600 OLCOTT",,
09/17/2013, 3:02 pm,"8800 41",,
09/17/2013, 2:43 pm,"QUIZNOS LOT",,
09/17/2013, 2:29 pm,"QUIZNOS LOT",,
09/17/2013, 2:17 pm,"WALL & 41",,
09/17/2013, 2:07 pm,"WALL & 41",,
09/17/2013, 1:30 pm,"MIGHTY MIKES",,
09/17/2013, 1:21 pm,"104 41",,
09/17/2013, 1:08 pm,"87 41",,
09/17/2013, 1:03 pm,"WALL 41",,
09/17/2013,12:49 pm,"86 41",,
09/17/2013,12:39 pm,"94 41",,
09/17/2013,12:27 pm,"JOL INDUST",,
09/17/2013,12:19 pm,"95 41",,
09/17/2013,12:09 pm,"101 WO",,
09/17/2013,12:06 pm,"WALL 41",,
09/17/2013,11:55 am,"WALL 41",,
09/17/2013,11:34 am,"97 41",,
09/17/2013,11:15 am,"93 41",,
09/17/2013,10:19 am,"94 JOLIET",,
09/17/2013,10:12 am,"JOLIET 9500",,
09/17/2013,10:07 am,"JOLIET THIELEN",,
09/17/2013, 9:20 am,"85 41",,
09/17/2013, 9:10 am,"95 41",,
09/17/2013, 2:01 am,"WALL & US41",,
09/17/2013, 1:24 am,"PARK & 109TH",,
09/16/2013,10:08 pm,"PARRISH & 109TH",,
09/16/2013, 9:36 pm,"E OAKRIDGE & W 95TH",,
09/16/2013, 9:29 pm,"9400 41",,
09/16/2013, 9:18 pm,"wall & wicker",,
09/16/2013, 8:33 pm,"9200 41",,
09/16/2013, 1:37 pm,"WALL 41",,
09/16/2013, 1:19 pm,"DQ",,
09/16/2013, 1:13 pm,"TARGET",,
09/16/2013,11:37 am,"8600 FAIRWAY",,
09/16/2013,10:46 am,"92 WICKER",,
09/15/2013,11:26 pm,"85TH & ALEXANDER",,
09/15/2013,11:14 pm,"93RD & MONIX",,
09/15/2013, 9:05 pm," 95 41",,
09/15/2013, 8:59 pm,"WALL WICKER",,
09/15/2013, 8:55 pm,"90 TAPPER",,
09/15/2013, 8:28 pm,"82 41",,
09/15/2013, 8:18 pm,,,
09/15/2013, 8:17 pm,"96 41",,
09/15/2013, 7:56 pm,"SPEEDWAY",,
09/15/2013, 7:41 pm,"85 41",,
09/15/2013, 7:16 pm,"109 SCH",,
09/15/2013, 6:56 pm,"97 41",,
09/15/2013,11:19 am,"101 WELLINGTON",,
09/15/2013,10:19 am,"105 41 N",,
09/15/2013, 7:14 am,"93 41",,
09/15/2013, 6:42 am,"KOLLING",,
09/15/2013, 6:29 am,"KOLLING LOT",,
09/15/2013, 6:21 am,"81 41",,
09/15/2013, 6:16 am,"85 41",,
09/15/2013, 6:09 am,"85 41",,
09/15/2013, 6:04 am,"41 85",,
09/15/2013, 6:01 am,"41 wall",,
09/15/2013, 5:44 am,"9600 WICKER",,
09/15/2013, 5:29 am,"WALL AND 41",,
09/15/2013, 5:28 am,"WALL AND 41",,
09/15/2013, 5:13 am,"85TH AND WICKER",,
09/15/2013, 4:02 am,"HART AND 93RD",,
09/15/2013, 3:35 am,"8000 WICKER",,
09/15/2013, 3:15 am,"KMART",,
09/15/2013, 1:47 am,"98th and sheffield",,
09/15/2013, 1:07 am,"WALGREENS",,
09/15/2013,12:51 am,"11700 W 93RD",,
09/14/2013,11:13 pm,"93 W OAK",,
09/14/2013,10:32 pm,"88 41",,
09/14/2013,10:16 pm,,,
09/14/2013,10:01 pm,"WAL",,
09/14/2013, 9:58 pm,"PWP",,
09/14/2013, 7:59 pm,"STANS",,
09/14/2013, 7:43 pm,"93 COLUMBIA",,
09/14/2013, 7:33 pm,"93 MONIX",,
09/14/2013, 7:16 pm,"JJS",,
09/14/2013, 1:52 pm,"77 41",,
09/14/2013,12:50 pm,"Walgreens parking lot",,
09/14/2013,12:05 pm,"93 & SHEFFIELD",,
09/14/2013,10:53 am,"SPEEDWAY",,
09/14/2013,10:35 am,"93 & 41",,
09/14/2013,10:27 am,"93RD & DEODOR",,
09/14/2013,10:02 am,"hd supply on Joliet",,
09/14/2013, 9:06 am,"INDUSTRIAL & JOLIET",,
09/14/2013, 9:00 am,"9400 JOLIET ST",,
09/14/2013, 8:22 am,"Old Car Wash parking lot on 41",,
09/14/2013, 8:15 am,"joliet & industrial",,
09/14/2013, 8:07 am,"85 & 41",,
09/14/2013, 7:28 am,"KOLLING SCHOOL LOT",,
09/14/2013, 7:21 am,"SJ MALL PARKING LOT",,
09/14/2013, 6:52 am,"HART & JOLIET",,
09/14/2013, 6:46 am,"10200 parrish sb",,
09/14/2013, 6:25 am,"north of Aspen on 41",,
09/14/2013, 6:04 am,"Walgreens lot",,
09/14/2013, 5:56 am,"9100 WICKER AV",,
09/14/2013, 5:41 am,"8801 WICKER AV",,
09/14/2013, 5:27 am,"93RD & 41",,
09/14/2013, 5:15 am,"8801 WICKER AV",,
09/14/2013, 1:46 am,"8100 WICKER AV",,
09/13/2013,11:28 pm,"9500 WICKER",,
09/13/2013,10:41 pm,"10100 WICKER AV",,
09/13/2013, 8:47 pm,"107TH & NOTHCOTE",,
09/13/2013, 7:20 pm,"8600 US41",,
09/13/2013, 7:12 pm,"SCHOOPS",,
09/13/2013, 6:55 pm,"WALL & US41",,
09/13/2013, 6:43 pm,"9400 US41",,
09/13/2013, 6:35 pm,"85TH & US41",,
09/13/2013, 6:34 pm,"97TH & OLCOTT",,
09/13/2013, 6:20 pm,"109TH & OLCOTT",,
09/13/2013, 5:44 pm,"WALL & US41",,
09/13/2013, 5:21 pm,"SUBWAY",,
09/13/2013, 5:00 pm,"QUIZNO'S",,
09/13/2013, 4:44 pm,"STOP & SHOP",,
09/13/2013, 4:30 pm,"US41 & 93RD",,
09/13/2013, 4:05 pm,"9500 US41",,
09/13/2013, 3:38 pm,"STAN'S",,
09/13/2013, 3:04 pm,"SCHOOL & US41",,
09/13/2013, 2:48 pm,"LIBR",,
09/13/2013, 2:34 pm,"9500 US41",,
09/13/2013, 2:18 pm,"US41 & 93RD",,
09/13/2013,12:33 pm,"DD",,
09/13/2013, 8:15 am,,,
09/12/2013,10:47 pm,"10630 WICKER AV",,
09/12/2013,10:22 pm,"109TH & PARK",,
09/12/2013, 8:37 pm,"93RD & DEODOR",,
09/12/2013, 8:23 pm,"90TH & PATTERSON",,
09/12/2013, 7:03 pm,"10300 US41",,
09/12/2013, 6:37 pm,"JJ'S",,
09/12/2013, 5:55 pm,"8600 US41",,
09/12/2013, 5:43 pm,"ASPEN",,
09/12/2013, 5:26 pm,"7800 US41",,
09/12/2013, 4:55 pm,"SUBWAY",,
09/12/2013, 4:45 pm,"9200 US41",,
09/12/2013, 4:35 pm,"PD",,
09/12/2013, 4:23 pm,"SJ MALL",,
09/12/2013, 4:11 pm,"SCHILLING LUMB",,
09/12/2013, 3:44 pm,"WALL & US41",,
09/12/2013, 3:30 pm,"WALL & US41",,
09/12/2013, 3:19 pm,"9600 US41",,
09/12/2013, 3:11 pm,"9700 US41",,
09/12/2013, 2:56 pm,"9500 US41",,
09/12/2013,11:04 am,"101 WELLINGTON",,
09/12/2013,10:54 am,"101 WO",,
09/12/2013, 1:58 am,"9200 WICKER",,
09/12/2013, 1:04 am,"8200 WICKER AV",,
09/12/2013,12:07 am,"WICKER AV; 10100 BLK",,
09/11/2013,11:38 pm,"9700 WICKER AV",,
09/11/2013,10:51 pm,"DUNKIN DONUTS",,
09/11/2013,10:47 pm,"10900 WICKER",,
09/11/2013,10:13 pm,"WALL ST & WICKER",,
09/11/2013, 7:26 pm,"93RD & MONIX",,
09/11/2013, 7:20 pm,"WALGREENS",,
09/11/2013, 2:49 pm,"109TH & OLCOTT",,
09/11/2013,12:14 pm,"87 41",,
09/11/2013,11:31 am,"KUBIAK",,
09/11/2013,11:18 am,"KUBIAK",,
09/11/2013,11:01 am,"109 HILLCREST",,
09/11/2013,10:43 am,"109 HILLCREST",,
09/11/2013,10:28 am,"109 MANOR",,
09/11/2013,10:24 am,"85 41",,
09/11/2013,10:14 am,"109 MANOR",,
09/11/2013,10:00 am,"109 WO",,
09/11/2013, 9:31 am,"108 MALOIAN",,
09/11/2013, 9:23 am,"41 S 231",,
09/11/2013, 8:58 am,"109 OLCOTT",,
09/11/2013, 8:45 am,"93 W OAKRIDGE",,
09/11/2013, 8:19 am,"231 41",,
09/11/2013, 8:06 am,"KUBIAK",,
09/11/2013, 7:24 am,"KUBIAK",,
09/11/2013, 7:11 am,"231 41",,
09/11/2013, 6:59 am,"KUNIAK",,
09/11/2013, 6:37 am,"LIBRARY",,
09/11/2013,12:55 am,"8575 WICKER AV",,
09/11/2013,12:40 am,"108TH & NORTHCOTE",,
09/11/2013,12:39 am,"8575 WICKER AV",,
09/10/2013,11:27 pm,"9400 KEILMAN",,
09/10/2013, 8:50 pm,,,
09/10/2013, 7:49 pm,"LIB",,
09/10/2013, 6:51 pm,"101 CLINE",,
09/10/2013, 6:22 pm,"97 41",,
09/10/2013, 6:07 pm,"8 541",,
09/10/2013, 5:22 pm,"SPEEDWAY",,
09/10/2013, 5:21 pm,"86 41",,
09/10/2013, 3:18 pm,"10600 WIC",,
09/10/2013, 2:37 pm,"PD",,
09/10/2013, 2:25 pm,"ASPEN",,
09/10/2013, 2:08 pm,"85 FAIRWAY",,
09/10/2013, 1:47 pm,"SJPD",,
09/10/2013, 1:42 pm,"231 41",,
09/10/2013, 1:26 pm,"231 41",,
09/10/2013, 1:14 pm,"231 41",,
09/10/2013, 1:06 pm,"40 WALL",,
09/10/2013,12:43 pm,"PD LOT",,
09/10/2013, 9:22 am,"95 41",,
09/10/2013, 9:08 am,"95 41",,
09/10/2013, 8:58 am,"85 41",,
09/10/2013, 8:43 am,"95 41",,
09/10/2013, 8:28 am,"JOLIET 41",,
09/10/2013, 8:01 am,"97 41",,
09/10/2013, 7:46 am,"99 41",,
09/10/2013, 7:27 am,"95 41",,
09/10/2013, 7:16 am,"PWP",,
09/10/2013, 7:04 am,"ASPEN LOT",,
09/10/2013, 6:51 am,"85 41",,
09/10/2013, 6:14 am,"41 WALL",,
09/10/2013, 1:25 am,"9400 US41",,
09/09/2013, 7:54 pm,"231 SCH",,
09/09/2013, 7:09 pm,"96 41",,
09/09/2013, 7:03 pm,"8000 41",,
09/09/2013, 7:02 pm,"95 41",,
09/09/2013, 6:51 pm,"84 41",,
09/09/2013, 6:45 pm,"CLARK",,
09/09/2013, 6:31 pm,"92 41",,
09/09/2013, 5:56 pm,"ASPEN",,
09/09/2013, 5:47 pm,"JJ",,
09/09/2013, 5:37 pm,"ASPEN",,
09/09/2013, 5:24 pm,"WALL WIC",,
09/09/2013, 5:15 pm,"86 41",,
09/09/2013, 5:02 pm,"96 41",,
09/09/2013, 4:59 pm,"GOLDENGROVE EMPRESS",,
09/09/2013, 4:52 pm,"WALL WICKER",,
09/09/2013, 4:40 pm,"SCHILLING",,
09/09/2013, 4:32 pm,"41 & 85",,
09/09/2013, 4:11 pm,"SUBWAY",,
09/09/2013, 3:15 pm,"96 41",,
09/09/2013,12:07 pm,"93 W OAKRIDGE",,
09/08/2013,11:37 pm,"77TH & US41",,
09/08/2013,11:05 pm,"8200 US41",,
09/08/2013,10:30 pm,"LC PLAZZA",,
09/08/2013, 6:39 pm," 109th & white oak",,
09/08/2013, 6:35 pm,"85th & fairway",,
09/08/2013, 5:57 pm,"93rd & belmont",,
09/07/2013, 7:38 pm,"84 41",,
09/07/2013, 7:21 pm,"WALGREENS",,
09/07/2013, 6:56 pm,"96 41",,
09/07/2013, 6:38 pm,"96 41",,
09/07/2013, 6:16 pm,"DD",,
09/07/2013, 5:48 pm,"WALGREENS",,
09/07/2013, 5:39 pm,"PATTERSON 90",,
09/07/2013, 5:31 pm,"92 41",,
09/07/2013, 4:54 pm,"LIB",,
09/07/2013, 4:47 pm,"QUIZ",,
09/07/2013, 4:37 pm,"QUIZ",,
09/07/2013, 4:29 pm,"QUIZ",,
09/07/2013, 4:19 pm,"91 41",,
09/07/2013, 1:30 pm,"10300 calumet",,
09/07/2013, 7:00 am,"8400 wicker av",,
09/06/2013, 1:12 pm,"10600 WHITE OAK",,
09/06/2013,10:57 am,"101ST AND CALUMET",,
09/06/2013, 2:46 am,"109TH & OLCOTT",,
