"Date","Time","Incident #","Nature","Address"
10/25/16,14:09," 16SJ5162","Agency Assist","W 109TH AV & PARRISH AV"
10/25/16,12:04," 16SJ5161","Ordinance vio","10911 W 108TH AV"
10/25/16,11:08," 16SJ5160","Information","11033 W 93RD AV"
10/25/16, 9:31," 16SJ5159","Alarm","11100 W 109TH AV"
10/25/16, 7:47," 16SJ5158","Crossing Guard","W 93RD AV & MARQUETTE ST"
10/25/16, 6:55," 16SJ5157","PD Accident","JOLIET ST & WICKER AV"
10/25/16, 4:34," 16SJ5156","Suspicious Veh.","9939 WICKER AV"
10/25/16, 4:10," 16SJ5155","Suspicious Veh.","10045 WISTERIA LN"
10/25/16, 4:09," 16SJ5154","Disabld Vehicle","8176 WICKER AV"
10/24/16,19:53," 16SJ5153","Animal Problem","CLINE AV & W 101ST PL"
10/24/16,18:15," 16SJ5152","Information","8554 HEATHER CT"
10/24/16,17:40," 16SJ5151","Harassment","110XX W 93RD AV"
10/24/16,17:25," 16SJ5150","Alarm","10076 GOLDEN CREST DR"
10/24/16,17:07," 16SJ5149","Agency Assist","13686 STANTON CT"
10/24/16,15:41," 16SJ5148","Reckless Drivg","W 93RD AV & BLAINE ST"
10/24/16,13:07," 16SJ5147","Information","10650 THIELEN ST"
10/24/16, 7:59," 16SJ5146","Animal Problem","9510 JOLIET ST"
10/24/16, 7:12," 16SJ5144","Assignment","8400 WICKER AV"
10/23/16,23:51," 16SJ5143","Alarm","13574 LIMRICK DR"
10/23/16,21:06," 16SJ5142","Suspicious Veh.","PARRISH AV & JOLIET ST"
10/23/16,18:25," 16SJ5141","Overdose","96XX GRASSELLI AV"
10/23/16,15:27," 16SJ5145","Theft from Veh.","11629 HOMESTEAD VILLAGE CT"
10/23/16,14:27," 16SJ5140","Suspicious Per.","W 85TH AV & LAKE HILLS DR"
10/23/16,13:46," 16SJ5139","Reckless Drivg","WICKER AV & JOLIET ST"
10/23/16,12:45," 16SJ5138","Agency Assist","10255 WICKER AV"
10/23/16, 8:39," 16SJ5137","Assignment","WHITE OAK AV"
10/23/16, 2:00," 16SJ5136","DUI","10900 WICKER AV"
10/23/16, 1:42," 16SJ5135","Suspicious Veh.","10630 WICKER AV"
10/23/16, 1:10," 16SJ5134","Loud Music","10527 GOLDEN GROVE AV"
10/23/16, 0:33," 16SJ5133","Disabld Vehicle","8900 WICKER AV"
10/22/16,23:22," 16SJ5132","Suspicious Veh.","10422 ROLLING MEADOWS LN"
10/22/16,23:01," 16SJ5131","Suspicious Veh.","8400 WICKER AV"
10/22/16,22:51," 16SJ5130","Suspicious Per.","9206 SETTLERS RIDGE"
10/22/16,21:50," 16SJ5129","Fireworks","HOMESTEAD VILLAGE CT & BULL RUN DR"
10/22/16,20:20," 16SJ5128","Loud Music","11910 S MAGOUN DR"
10/22/16,20:06," 16SJ5127","Medical","94XX JOLIET ST"
10/22/16,17:06," 16SJ5126","Welfare Check","89XX WILLOW LN"
10/22/16,16:28," 16SJ5125","Fraud","105XX MIMOSA ST"
10/22/16,14:53," 16SJ5124","Solicitors","10494 W 93RD AV"
10/22/16,12:15," 16SJ5123","Found Property","8575 WICKER AV"
10/22/16,11:53," 16SJ5122","VIN Inspection","10033 W 93RD AV"
10/22/16, 9:24," 16SJ5121","Alarm","9525 WICKER AV"
10/22/16, 9:14," 16SJ5120","Suspicious Per.","9490 WICKER AV"
10/22/16, 8:39," 16SJ5119","Welfare Check","83XX HERON LAKE RD"
10/22/16, 3:52," 16SJ5118","Patrol Notifica","10160 W 93RD AV"
10/22/16, 2:44," 16SJ5117","Medical","91XX W 90TH AV"
10/22/16, 2:09," 16SJ5116","Miscellaneous","10700 WICKER AV"
10/22/16, 1:49," 16SJ5115","DUI","8700 WICKER AV"
10/22/16, 1:08," 16SJ5114","Reckless Drivg","10600 WHITE OAK AV"
10/22/16, 0:48," 16SJ5113","Alarm","8661 WINDING TRAIL"
10/22/16, 0:12," 16SJ5112","Suspicious Veh.","8575 WICKER AV"
10/21/16,23:24," 16SJ5111","Suspicious Inc.","9623 WICKER AV"
10/21/16,23:09," 16SJ5110","Suspicious Per.","9561 E OAKRIDGE DR"
10/21/16,22:08," 16SJ5109","Agency Assist","10808 WICKER AV"
10/21/16,21:24," 16SJ5108","Suspicious Inc.","10730 MAPLE LN"
10/21/16,19:11," 16SJ5107","Alarm","9384 E OAKRIDGE DR"
10/21/16,19:05," 16SJ5106","Warrant","11700 WICKER AV"
10/21/16,18:23," 16SJ5105","Medical","86XX PATTERSON ST"
10/21/16,18:17," 16SJ5104","Suspicious Per.","8535 STONEGATE DR"
10/21/16,17:37," 16SJ5103","Miscellaneous","W 93RD AV & WICKER AV"
10/21/16,17:36," 16SJ5102","PD Accident","WICKER AV & W 93RD AV"
10/21/16,15:26," 16SJ5101","PI Accident","10400 W 93RD AV"
10/21/16,14:41," 16SJ5100","Medical","98XX WICKER AV"
10/21/16,14:16," 16SJ5099","PD Accident","8400 WICKER AV"
10/21/16,14:03," 16SJ5098","Assignment","8100 KNICKERBOCKER PL"
10/21/16,13:06," 16SJ5097","Property Damage","10255 WICKER AV"
10/21/16,11:57," 16SJ5096","Identity Theft","84XX HERON LAKE RD"
10/21/16,11:48," 16SJ5095","Medical","94XX WICKER AV"
10/21/16,10:45," 16SJ5094","Medical","91XX RANDAL ST"
10/21/16, 9:57," 16SJ5093","Assignment","WHITE OAK AV"
10/21/16, 9:33," 16SJ5092","Medical","123XX W 94TH CT"
10/21/16, 9:13," 16SJ5091","Driving Complnt","12615 WICKER AV"
10/21/16, 2:55," 16SJ5090","Disabld Vehicle","9500 WICKER AV"
10/21/16, 0:10," 16SJ5089","Suspicious Inc.","12040 W 105TH PL"
10/20/16,22:32," 16SJ5088","Medical","98XX PRAIRIE KNOLL CT"
10/20/16,19:52," 16SJ5087","Alarm","8619 W 92ND LN"
10/20/16,18:34," 16SJ5086","Agency Assist","9987 GETTLER ST"
10/20/16,15:50," 16SJ5085","PD Accident","9825 WICKER AV"
10/20/16,14:09," 16SJ5084","Agency Assist","14528 W 85TH PL"
10/20/16,13:51," 16SJ5083","Assignment","8100 KNICKERBOCKER"
10/20/16,13:15," 16SJ5082","Alarm","9564 N INDUSTRIAL DR"
10/20/16,12:05," 16SJ5081","Information","11033 W 93RD AV"
10/20/16, 9:57," 16SJ5080","Medical","78XX W 101ST PL"
10/20/16, 9:30," 16SJ5079","Suspicious Inc.","9934 hedwig dr"
10/20/16, 9:26," 16SJ5078","Alarm","9063 COLUMBIA AV"
10/20/16, 8:27," 16SJ5077","Traffic Offense","W 93RD AV & WICKER AV"
10/20/16, 6:51," 16SJ5076","Assignment","KNICKERBOCKER PL"
10/20/16, 3:10," 16SJ5075","Suspicious Inc.","9445 GENEVIEVE DR"
10/20/16, 1:32," 16SJ5074","Patrol Notifica","13506 GOLDEN GROVE AV"
10/19/16,19:50," 16SJ5073","Threatening","102XX WICKER AV"
10/19/16,18:03," 16SJ5072","Solicitors","HICKORY LN & W 97TH LN"
10/19/16,16:30," 16SJ5071","Alarm","8981 SCHILLTON DR"
10/19/16,15:47," 16SJ5070","VIN Inspection","11033 W 93RD AV"
10/19/16,13:58," 16SJ5069","Assignment","HERON LAKE RD & MAGOUN DR"
10/19/16,13:52," 16SJ5068","Assignment","HERON LAKE RD & KNICKERBOCKER PL"
10/19/16,13:06," 16SJ5067","Traffic Offense","9400 WICKER AV"
10/19/16,11:22," 16SJ5064","Warrant","9400 WICKER AV"
10/19/16,11:11," 16SJ5065","Warrant","7700 WICKER AV"
10/19/16, 9:21," 16SJ5063","Medical","96XX NORTHCOTE AV"
10/19/16, 8:58," 16SJ5062","Traffic Hazard","JOLIET ST & WICKER AV"
10/19/16, 6:54," 16SJ5061","Assignment","HERON LAKE RD & KNICKERBOCKER PL"
10/19/16, 2:27," 16SJ5060","Traffic Offense","10900 WICKER AV"
10/18/16,21:36," 16SJ5059","Utility Problem","8619 92ND AV"
10/18/16,20:46," 16SJ5066","Theft from Veh.","9216 BRYAN LN"
10/18/16,20:23," 16SJ5058","Alarm","8651 W 93RD AV"
10/18/16,19:44," 16SJ5057","Alarm","10551 KNICKERBOCKER CT"
10/18/16,17:05," 16SJ5056","Medical","100XX EARL DR"
10/18/16,17:01," 16SJ5055","VIN Inspection","11037 Beacon Ct"
10/18/16,16:46," 16SJ5054","PD Accident","8400 WICKER AV"
10/18/16,14:14," 16SJ5053","PI Accident","8400 WICKER AV"
10/18/16,11:53," 16SJ5052","Lockout","10865 MAPLE LN "
10/18/16, 9:55," 16SJ5051","Lockout","11825 S MAGOUN DR"
10/18/16, 9:40," 16SJ5050","Lockout","9885 WICKER AV"
10/18/16, 7:19," 16SJ5048","Traffic Offense","8000 PATTERSON AV"
10/18/16, 6:43," 16SJ5047","Assignment","HERON LAKE RD & KNICKERBOCKER PL"
10/18/16, 6:39," 16SJ5046","Assignment","VENTURA DR & HEATHER CT"
10/18/16, 6:34," 16SJ5045","Assignment","HERON LAKE RD & KNICKERBOCKER PL"
10/18/16, 6:12," 16SJ5044","Assignment","HERON LAKE RD & W 83RD PL"
10/18/16, 0:47," 16SJ5043","Alarm","9771 RAMBLING ROSE LN"
10/18/16, 0:00," 16SJ5042","Burglary Atmp","86XX W 93RD AV"
10/17/16,23:50," 16SJ5041","Suspicious Per.","W 93RD AV & CLINE AV"
10/17/16,22:13," 16SJ5040","Drugs","W OAKRIDGE DR & W 97TH LN"
10/17/16,21:28," 16SJ5039","Domestic Dist","123XX W 103RD CT"
10/17/16,20:33," 16SJ5038","Medical","99XX BELMONT CT"
10/17/16,16:27," 16SJ5037","Civil Matter","11033 W 93RD AV"
10/17/16,16:16," 16SJ5036","Information","W 89TH AV & MALLARD LN"
10/17/16,16:03," 16SJ5035","Agency Assist","W 109TH AV & PARRISH AV"
10/17/16,15:11," 16SJ5034","Funeral Escort","8500 WICKER AV"
10/17/16,14:47," 16SJ5033","Suspicious Veh.","12038 W 90TH AV"
10/17/16,14:28," 16SJ5032","Citizen Assist","11033 W 93RD AV"
10/17/16,14:26," 16SJ5049","PD Accident","8400 WICKER AV"
10/17/16,13:55," 16SJ5031","Alarm","9620 N INDUSTRIAL DR"
10/17/16,13:37," 16SJ5030","Suspicious Per.","8400 WICKER AV"
10/17/16,13:09," 16SJ5029","Found Property","8400 WICKER AV"
10/17/16,12:47," 16SJ5028","Medical","89XX W 93RD AV"
10/17/16,12:14," 16SJ5027","Identity Theft","136XX empress ln"
10/17/16,11:15," 16SJ5026","Agency Assist","9224 SCHAFER DR"
10/17/16,11:11," 16SJ5025","Parking Problem","8892 OVERLOOK PT"
10/17/16,10:35," 16SJ5024","Citizen Assist","9141 WICKER AV"
10/17/16,10:11," 16SJ5023","Assignment","9600 WHITE OAK AV"
10/17/16, 9:26," 16SJ5022","Crim Mischief","8992 WINDING TRAIL"
10/17/16, 8:41," 16SJ5020","Agency Assist","W 109TH AV & HILLCREST LN"
10/17/16, 8:31," 16SJ5021","PI Accident","W 109TH AV & HILLCREST LN"
10/17/16, 8:01," 16SJ5019","Animal Problem","11109 W 105TH PL"
10/17/16, 7:01," 16SJ5018","Disabld Vehicle","8661 WICKER AV"
10/17/16, 0:47," 16SJ5016","Citizen Assist","W 93RD AV & DEODOR ST"
10/17/16, 0:26," 16SJ5015","Patrol Notifica","10749 WICKER AV"
10/17/16, 0:12," 16SJ5014","Agency Assist","13822 EMPRESS LN"
10/16/16,20:43," 16SJ5013","Crim Mischief","14345 W 96TH AV"
10/16/16,19:35," 16SJ5012","Reckless Drivg","RANDAL ST & JAMES DR"
10/16/16,18:05," 16SJ5011","911 HANGUP","9163 WICKER AV"
10/16/16,16:31," 16SJ5010","Civil Matter","10060 PRAIRIE KNOLL CT"
10/16/16,12:57," 16SJ5009","Information","10060 PRAIRIE KNOLL CT"
10/16/16,11:32," 16SJ5008","Driving Complnt","97TH AV & WHITE OAK AV"
10/16/16,11:21," 16SJ5007","Medical","83XX HERON LAKE RD"
10/16/16, 9:57," 16SJ5006","Suspicious Inc.","11602 HOMESTEAD VILLAGE CT"
10/16/16, 9:52," 16SJ5005","Traffic Hazard","BULL RUN DR & W 105TH PL"
10/16/16, 9:40," 16SJ5004","Fraud","85XX MUIRFIELD LN"
10/16/16, 8:33," 16SJ5003","Alarm","9384 E OAKRIDGE DR"
10/16/16, 7:30," 16SJ5002","Parking Problem","W 90TH AV & WILLOW LN"
10/16/16, 7:08," 16SJ5001","Parking Problem","W 89TH AV & PARRISH AV"
10/16/16, 4:43," 16SJ5000","Alarm","10173 JOLIET ST"
10/16/16, 4:20," 16SJ4999","Disturbance","10763 MILLARD DR"
10/16/16, 3:41," 16SJ4998","Suspicious Veh.","9176 COLUMBIA AV"
10/16/16, 3:19," 16SJ4997","Follow Up","9475 GENEVIEVE DR"
10/16/16, 2:45," 16SJ4996","Suspicious Inc.","9475 GENEVIEVE DR"
10/16/16, 1:33," 16SJ4995","Loud Music","10187 SAGEBRUSH LN"
10/16/16, 1:12," 16SJ4994","Loud Music","W 105TH ST & OLCOTT AV"
10/16/16, 1:09," 16SJ4993","Loud Music","10125 BELMONT CT"
10/16/16, 0:38," 16SJ4992","Runaway Juvnile","76XX W 91ST PL"
10/16/16, 0:32," 16SJ4991","Loud Music","11920 OSAGE DR"
10/15/16,22:59," 16SJ4990","Assault-Knife","108XX WICKER AV"
10/15/16,21:46," 16SJ4989","Suspicious Veh.","8915 W 93RD AV"
10/15/16,19:58," 16SJ4988","Civil Matter","10060 PRAIRIE KNOLL CT"
10/15/16,19:03," 16SJ4987","Medical","90XX HENRY ST"
10/15/16,19:02," 16SJ4986","Theft from Veh.","13933 EMPRESS LN"
10/15/16,18:48," 16SJ4985","Fight","11700 W 93RD AV"
10/15/16,18:15," 16SJ4984","Agency Assist","WICKER AV"
10/15/16,17:59," 16SJ4983","Property Damage","W 101ST AV & BLUFF VIEW RD"
10/15/16,17:13," 16SJ4982","Disabld Vehicle","9800 W 93RD AV"
10/15/16,16:27," 16SJ4981","Information","10338 BULL RUN DR"
10/15/16,13:56," 16SJ4980","Alarm","8830 HILLSIDE DR"
10/15/16,10:37," 16SJ4979","Funeral Escort","WICKER AV & W 109TH AV"
10/15/16,10:28," 16SJ4978","Animal Problem","13771 W 89TH Ave"
10/15/16, 8:49," 16SJ4977","Alarm","9770 KEILMAN ST"
10/15/16, 3:02," 16SJ4976","Agency Assist","15187 W 95TH AV"
10/14/16,23:32," 16SJ4975","Citizen Assist","11033 W 93RD AV"
10/14/16,23:14," 16SJ4974","Invasion Priv.","100XX PRAIRIE KNOLL CT"
10/14/16,22:09," 16SJ4972","Alarm","9921 EARL DR"
10/14/16,22:08," 16SJ4973","Agency Assist","9543 WICKER AV"
10/14/16,21:05," 16SJ4971","DUI","10800 WICKER AV"
10/14/16,19:52," 16SJ4970","Alarm","9759 WICKER AV"
10/14/16,19:22," 16SJ4969","Medical","98XX PARRISH AV"
10/14/16,18:15," 16SJ5017","Vacation check",
10/14/16,17:18," 16SJ4968","VIN Inspection","9121 RANDAL ST"
10/14/16,15:17," 16SJ4967","Animal Problem","9285 WICKER AV"
10/14/16,14:37," 16SJ4966","Assignment","W 109TH AV & FORESTDALE ST"
10/14/16,14:02," 16SJ4965","Information","9535 JOLIET ST"
10/14/16,13:57," 16SJ4964","Assignment","KNICKERBOCKER PL & HERON LAKE RD"
10/14/16,13:45," 16SJ4963","Information","9535 JOLIET ST"
10/14/16,13:24," 16SJ4962","Alarm","8805 HILLSIDE DR"
10/14/16,13:11," 16SJ4961","Railroad Issue","THIELEN ST & JOLIET ST"
10/14/16,12:27," 16SJ4960","Custodial Int.","84XX WICKER AV"
10/14/16,11:14," 16SJ4959","Information","11033 W 93RD AV"
10/14/16,11:07," 16SJ4958","Agency Assist","8915 W 93RD AV"
10/14/16, 9:23," 16SJ4957","Battery","84XX WICKER AV "
10/14/16, 8:45," 16SJ4956","Citizen Assist","11033 W 93RD AV"
10/14/16, 6:49," 16SJ4955","Assignment","KNICKERBOCKER PL & HERON LAKE RD"
10/14/16, 6:44," 16SJ4954","Assignment","8400 WICKER AV"
10/14/16, 3:21," 16SJ4953","Medical","108XX MALOIAN DR"
10/14/16, 2:20," 16SJ4952","Suspicious Veh.","8496 WICKER AV"
10/14/16, 1:06," 16SJ4951","Suspicious Veh.","8300 LANTERN VIEW LN"
10/13/16,23:19," 16SJ4950","Information","COLUMBIA AV & TAPPER ST"
10/13/16,22:28," 16SJ4949","Utility Problem","LANTERN DR"
10/13/16,21:21," 16SJ4948","H&R Accident","9921 EARL DR"
10/13/16,19:20," 16SJ4947","Reckless Drivg","W 101ST AV & CLINE AV"
10/13/16,17:12," 16SJ4946","Agency Assist","9230 PARK DR"
10/13/16,14:29," 16SJ4945","Agency Assist","8000 WICKER AV"
10/13/16,14:10," 16SJ4944","Assignment","TAPPER ST & W 90TH AV"
10/13/16,13:42," 16SJ4943","Alarm","9942 OAKWOOD CT "
10/13/16,13:14," 16SJ4942","Drugs","8400 WICKER AV"
10/13/16,12:24," 16SJ4941","Intimidation","100XX PRAIRIE KNOLL CT"
10/13/16,12:15," 16SJ4940","Ordinance vio","9878 GARDEN WAY"
10/13/16,11:02," 16SJ4939","K9 Usage","8400 WICKER AV"
10/13/16, 9:26," 16SJ4938","VIN Inspection","12529 W 108TH PL"
10/13/16, 8:16," 16SJ4937","Assignment","9200 MARQUETTE ST"
10/12/16,22:58," 16SJ4936","Information","8900 WICKER AV"
10/12/16,21:38," 16SJ4935","Information","10948 BEACON CT"
10/12/16,18:57," 16SJ4934","Driving Complnt","PATTERSON ST & WALL ST"
10/12/16,17:17," 16SJ4933","Alarm","8981 SCHILLTON DR"
10/12/16,17:05," 16SJ4932","PD Accident","WICKER AV & W 97TH AV"
10/12/16,16:16," 16SJ4931","Citizen Assist","11020 BEACON CT"
10/12/16,15:15," 16SJ4930","Traffic Hazard","KEILMAN ST & SCHOOL ST"
10/12/16,15:07," 16SJ4929","Citizen Assist","10541 BAILEY ST"
10/12/16,14:43," 16SJ4928","PI Accident","WICKER AV & JOLIET ST"
10/12/16,12:40," 16SJ4927","Miscellaneous","11033 W 93RD AV"
10/12/16,12:35," 16SJ4926","Fingerprint","11033 W 93RD AV"
10/12/16,11:42," 16SJ4925","Intoxication","8317 HERON LAKE RD"
10/12/16,10:45," 16SJ4924","Fingerprint","11033 W 93RD AV"
10/12/16,10:33," 16SJ4923","Medical","W 95TH AV & WICKER AV"
10/12/16,10:21," 16SJ4922","VIN Inspection","11033 W 93RD AV"
10/12/16,10:14," 16SJ4921","Fingerprint","11033 W 93RD AV"
10/12/16, 9:47," 16SJ4920","Identity Theft","87XX W OAKWOOD DR"
10/12/16, 7:38," 16SJ4919","Suspicious Veh.","8724 MALLARD LN"
10/12/16, 7:20," 16SJ4918","Alarm","9321 WICKER AV"
10/12/16, 7:05," 16SJ4917","Assignment","KNICKERBOCKER PL & HERON LAKE RD"
10/12/16, 6:58," 16SJ4916","Agency Assist","9373 CALUMET ST"
10/12/16, 0:36," 16SJ4915","Unsecure Premis","8855 WICKER AV"
10/12/16, 0:22," 16SJ4914","Patrol Notifica","8332 HERON LAKE RD"
10/12/16, 0:13," 16SJ4913","Medical","98XX HEDWIG AV"
10/11/16,23:41," 16SJ4912","Welfare Check","91XX MALLARD LN"
10/11/16,23:37," 16SJ4911","Agency Assist","15213 W 101ST AV"
10/11/16,21:52," 16SJ4910","Welfare Check","83XX HERON LAKE RD"
10/11/16,18:19," 16SJ4909","911 HANGUP","10767 KNICKERBOCKER CT"
10/11/16,17:19," 16SJ4908","Burglary Atmp","107XX Hawthorne Dr"
10/11/16,15:44," 16SJ4907","Medical","113XX W 95TH PL"
10/11/16,15:27," 16SJ4906","Alarm","12465 HOFFMAN PL"
10/11/16,14:53," 16SJ4905","Crim Mischief","9359 W OAKRIDGE DR"
10/11/16,14:49," 16SJ4904","Alarm","9300 MONIX DR"
10/11/16,14:10," 16SJ4902","Fraud","104XX ADLER CV"
10/11/16,14:07," 16SJ4903","PD Accident","W 109TH AV & WICKER AV"
10/11/16,13:12," 16SJ4901","PD Accident","9826 WICKER AV "
10/11/16,12:48," 16SJ4900","VIN Inspection","11928 W 107TH PL"
10/11/16,12:23," 16SJ4899","Traffic Offense","WICKER AV & VENTURA DR"
10/11/16,11:17," 16SJ4898","Funeral Escort","W 109TH AV & PARK PL"
10/11/16,11:15," 16SJ4897","PD Accident","W 93RD AV & WICKER AV"
10/11/16,10:47," 16SJ4896","Animal Problem","12011 W 93RD AV"
10/11/16, 8:40," 16SJ4895","K9 Usage","10120 W 133RD AV"
10/11/16, 7:56," 16SJ4894","K9 Usage","10629 W 141ST AV"
10/11/16, 7:34," 16SJ4893","Assignment","9000 WICKER AVE"
10/11/16, 6:55," 16SJ4892","Assignment","8100 KNICKERBOCKER ST"
10/11/16, 3:50," 16SJ4891","Agency Assist","11617 WICKER AV"
10/11/16, 2:06," 16SJ4890","Medical","92XX W 93RD AV"
10/10/16,22:34," 16SJ4889","Agency Assist","8330 AUSTIN AV"
10/10/16,22:22," 16SJ4888","Driving Complnt","W 93RD AV & CLINE AV"
10/10/16,21:14," 16SJ4887","Agency Assist","PATTERSON ST"
10/10/16,19:50," 16SJ4886","Information","10600 WHITE OAK AV"
10/10/16,19:19," 16SJ4885","Welfare Check","105XX BAILEY ST"
10/10/16,18:11," 16SJ4884","Theft from Veh.","13781 GOLDEN GROVE AV"
10/10/16,17:50," 16SJ4883","Lockout","THIELEN ST & HACK ST"
10/10/16,16:10," 16SJ4882","Welfare Check","KELLY DR & VENTURA DR"
10/10/16,15:35," 16SJ4881","Warrant","11588 W 96TH AV"
10/10/16,15:27," 16SJ4880","H&R Accident","11353 VENTURA DR"
10/10/16,14:45," 16SJ4879","Assignment","9800 WHITE OAK AV"
10/10/16,13:55," 16SJ4878","Traffic Stop","9800 WICKER AV"
10/10/16,13:50," 16SJ4877","Assignment","8400 WICKER AV"
10/10/16,13:46," 16SJ4876","Assignment","HERON LAKE RD & HAWTHORNE DR"
10/10/16,13:24," 16SJ4874","Ordinance vio","10266 OLCOTT AV"
10/10/16,13:24," 16SJ4875","Medical","91XX WICKER AV"
10/10/16,13:12," 16SJ4873","Animal Problem","12011 W 93RD AV"
10/10/16,13:03," 16SJ4872","Medical","84XX WICKER AV"
10/10/16,12:35," 16SJ4871","Unsecure Premis","9770 WICKER AV"
10/10/16, 9:17," 16SJ4870","Alarm","8888 SAGEBROOK"
10/10/16, 8:12," 16SJ4869","Suspicious Veh.","8724 MALLARD LN"
10/10/16, 7:41," 16SJ4868","Traffic Stop","W 93RD AV & WICKER AV"
10/10/16, 7:24," 16SJ4867","Traffic Stop","W 93RD AV & WICKER AV"
10/10/16, 6:58," 16SJ4866","Assignment","11200 W 109TH AV"
10/10/16, 6:57," 16SJ4865","Assignment","8100 KNICKERBOCKER"
10/10/16, 6:46," 16SJ4863","Assignment","8400 WICKER AV"
10/10/16, 3:48," 16SJ4862","Suspicious Inc.","8400 WICKER AV"
10/10/16, 1:35," 16SJ4861","Animal Problem","10100 W 93RD AV"
10/10/16, 0:32," 16SJ4860","Alarm","10009 PARRISH AV"
10/09/16,21:47," 16SJ4859","Suspicious Veh.","9600 GRASSELLI AV"
10/09/16,20:22," 16SJ4858","Medical","120XX FORREST DR"
10/09/16,19:28," 16SJ4857","Miscellaneous","8245 HERON LAKE RD"
10/09/16,19:25," 16SJ4856","Suspicious Inc.","8245 HERON LAKE RD"
10/09/16,19:12," 16SJ4864","Vacation check",
10/09/16,16:37," 16SJ4855","Suspicious Veh.","9450 JOLIET ST"
10/09/16,14:53," 16SJ4854","Suspicious Veh.","7428 W 91ST PL"
10/09/16,11:19," 16SJ4853","Citizen Assist","11033 W 93RD AV"
10/09/16, 9:06," 16SJ4852","Alarm","9200 THIEL ST "
10/09/16, 8:49," 16SJ4851","Alarm","9200 THIEL ST"
10/09/16, 8:25," 16SJ4850","Suspicious Per.","11715 HERON LAKE RD"
10/09/16, 6:20," 16SJ4849","Medical","92XX W 103RD ST"
10/09/16, 5:18," 16SJ4848","FIRE CO Alarm","11547 HOMESTEAD VILLAGE CT"
10/09/16, 2:33," 16SJ4847","Suspicious Veh.","10678 GOLDEN GROVE AV"
10/09/16, 2:29," 16SJ4846","Alarm","10021 EARL DR"
10/09/16, 1:48," 16SJ4845","Patrol Notifica","8413 MAGNOLIA ST"
10/09/16, 1:07," 16SJ4844","Suspicious Per.","JAMES DR & RANDAL ST"
10/08/16,20:35," 16SJ4843","Loud Music","12042 W 103RD CT"
10/08/16,20:28," 16SJ4842","Alarm","10009 PARRISH AV"
10/08/16,20:10," 16SJ4841","PD Accident","8400 WICKER AV"
10/08/16,19:39," 16SJ4840","Open Burning","13540 W 101ST AV"
10/08/16,17:49," 16SJ4839","Reckless Drivg","9461 WICKER AV"
10/08/16,17:14," 16SJ4838","Reckless Drivg","W 93RD AV & OLCOTT AV"
10/08/16,15:27," 16SJ4837","Welfare Check","WICKER AV & W 93RD AV"
10/08/16,13:23," 16SJ4836","Animal Problem","8801 PRIMROSE DR"
10/08/16,13:16," 16SJ4835","Alarm","8880 CARDINAL CT"
10/08/16,12:53," 16SJ4834","Alarm","11617 PATTERSON AV"
10/08/16,11:53," 16SJ4833","PD Accident","9885 WICKER AV"
10/08/16,11:15," 16SJ4832","Extra Patrol","109XX THIELEN ST"
10/08/16,10:41," 16SJ4831","911 Open Line","10630 WICKER AV"
10/08/16,10:36," 16SJ4830","Crim Mischief","9170 RANDAL ST"
10/08/16,10:19," 16SJ4829","Railroad Issue","JOLIET ST & INDUSTRIAL DR"
10/08/16, 9:49," 16SJ4828","Citizen Assist","9623 WICKER AV"
10/08/16, 9:29," 16SJ4827","Alarm","9825 WICKER AV"
10/08/16, 9:03," 16SJ4826","Medical","94XX OLCOTT AV"
10/08/16, 9:03," 16SJ4825","Theft from Veh.","8341 CHRISTOPHER DR"
10/08/16, 7:15," 16SJ4824","Animal Problem","10330 JOLIET ST"
10/08/16, 4:15," 16SJ4822","Disturbance","12249 W 83RD PL"
10/08/16, 2:34," 16SJ4821","K9 Usage","2031 US 41"
10/08/16, 1:26," 16SJ4820","Deliver Message","10652 MALOIAN DR"
10/08/16, 0:37," 16SJ4819","Premise Check","10777 JOLIET ST"
10/07/16,23:43," 16SJ4818","K9 Usage","W LINCOLN HWY & SUNSET BLVD"
10/07/16,23:23," 16SJ4817","Loud Music","9201 SCHAFER DR"
10/07/16,23:03," 16SJ4816","Theft","8829 HILLSIDE DR"
10/07/16,22:47," 16SJ4815","Citizen Assist","11731 HERON LAKE RD"
10/07/16,22:00," 16SJ4814","Juvenile Prob","84XX WICKER AV"
10/07/16,21:50," 16SJ4813","Disabld Vehicle","11033 W 93RD AV"
10/07/16,21:47," 16SJ4812","Agency Assist","BLAINE ST & DEWEY PL"
10/07/16,20:22," 16SJ4811","Agency Assist","W 127TH AV & WICKER AV"
10/07/16,20:08," 16SJ4810","Miscellaneous","W 77TH AV & WICKER AV"
10/07/16,20:06," 16SJ4809","Miscellaneous","W 77TH AV & WICKER AV"
10/07/16,19:59," 16SJ4808","Suspicious Veh.","7709 W 95TH LN"
10/07/16,19:33," 16SJ4807","K9 Usage","W 77TH AV & WICKER AV"
10/07/16,19:19," 16SJ4805","Disabld Vehicle","W 93RD AV & WICKER AV"
10/07/16,19:17," 16SJ4806","Drugs","W 77TH AV & WICKER AV"
10/07/16,18:27," 16SJ4804","K9 Usage","8640 LAKE HILLS DR"
10/07/16,17:22," 16SJ4803","Ordinance vio","8300 HERON LAKE RD"
10/07/16,17:08," 16SJ4802","Animal Problem","W 93RD AV & WHITE OAK AV"
10/07/16,16:40," 16SJ4801","Animal Problem","11847 W 105TH ST"
