"Citation #","Date","Time","Address","Age","Sex","Race","Offense"
"  SJ71258",10/17/2012,14:15,"JOLIET ST & GRASSELLI AV",35,"M","W","Front Seat Occupant"
"  SJ71236",10/17/2012,14:15,"W 109TH AV & OLCOTT AV",30,"M","W","EXCEEDING POSTED LIMITED"
"  SJ71237",10/17/2012,14:15,"W 109TH AV & OLCOTT AV",30,"M","W","Expired License Plates"
"  SJ71238",10/17/2012,14:15,"W 109TH AV & OLCOTT AV",30,"M","W","DWS - Infraction"
"  SJ71921",10/17/2012,14:08,"8900 WICKER AV",41,"F","W","SPEED VIOLATION"
"  SJ71194",10/17/2012,12:30,"13000 W 101ST AV",25,"M","W","SPEED VIOLATION"
"  SJ71193",10/17/2012,11:55,"W 101ST AV; WHITE OAK",56,"F","W","Expired License Plates"
"  SJ71192",10/17/2012,11:55,"13000 W 101ST AV",56,"F","W","SPEED VIOLATION"
"  SJ71191",10/17/2012,11:25,"13000 W 101ST AV",42,"F","U","SPEED VIOLATION"
"  SJ71190",10/17/2012,11:15,"13000 W 101ST AV",41,"M","W","SPEED VIOLATION"
"  SJ71189",10/17/2012,10:40,"13000 W 101ST AV",27,"M","W","SPEED VIOLATION"
"  SJ71919",10/17/2012,10:15,"9100 WICKER AV",49,"M","W","Front Seat Occupant"
"  SJ71920",10/17/2012,10:15,"9100 WICKER AV",49,"M","W","DWS - Infraction"
"  SJ71918",10/17/2012, 9:13,"W 109TH AV; OLCOTT",48,"F","W","SPEED VIOLATION"
"  SJ71413",10/17/2012, 7:59,"9900 W 85TH AV",29,"M","W","SPEED VIOLATION"
"  SJ71781",10/16/2012,22:35,"WICKER AV; 8900 BLK",34,"M","W","SPEED VIOLATION"
"  SJ71766",10/16/2012,20:02,"W 77TH AV; 12000 blk",78,"M","W","Unsafe Movement;signals"
"  SJ71765",10/16/2012,20:02,"W 77TH AV; 12000 BLK",78,"M","W","Driving Left of Center"
"  SJ71764",10/16/2012,19:46,"WICKER AV; 9300 BLK",42,"M","W","Improper Tail/License Plate Li"
"  SJ71763",10/16/2012,19:18,"WICKER AV; 8700 BLK",63,"M","W","SPEED VIOLATION"
"  SJ71762",10/16/2012,17:30,"WALL ST & PATTERSON ST",35,"M","W","Expired License Plates"
"  SJ71761",10/16/2012,17:11,"WICKER AV; 9100 BLK",40,"M","W","SPEED VIOLATION"
"  SJ71760",10/16/2012,16:26,"WICKER AV; 8800 BLK",43,"M","W","SPEED VIOLATION"
"  SJ71759",10/16/2012,16:05,"WICKER AV; 9000 BLK",67,"M","L","SPEED VIOLATION"
"  SJ70878",10/16/2012,14:15,"WICKER AV; 9300 BLK",28,"M","W","Front Seat Occupant"
"  SJ70877",10/16/2012,13:20,"WICKER AV; 9200 BLK",35,"M","W","Front Seat Occupant"
"  SJ70876",10/16/2012,13:00,"WICKER AV; 8900 BLK",36,"F","U","SPEED VIOLATION"
"  SJ70875",10/16/2012,12:30,"WICKER AV; 9100 BLK",55,"M","W","Front Seat Occupant"
"  SJ70874",10/16/2012,12:15,"WICKER AV; 8600 BLK",20,"M","U","Front Seat Occupant"
"  SJ71590",10/16/2012,12:10,"W 85TH AV & FAIRWAY DR",17,"M","W","Puchase Tobacco/Minr"
"  SJ70873",10/16/2012,12:00,"WICKER AV; 8600 BLK",31,"M","W","Front Seat Occupant"
"  SJ70872",10/16/2012,11:45,"WICKER AV; 9500 BLK",21,"M","W","DWS - Infraction"
"  SJ70871",10/16/2012,11:45,"WICKER AV; 9500 BLK",21,"M","W","Front Seat Occupant"
"  SJ70870",10/16/2012,11:20,"WICKER AV; 8900 BLK",32,"F","L","SPEED VIOLATION"
"  SJ70869",10/16/2012,11:10,"WICKER AV; 8900 BLK",51,"M","W","SPEED VIOLATION"
"  SJ70868",10/16/2012,10:55,"WICKER AV; 9800 BLK",54,"M","W","Front Seat Occupant"
"  SJ70867",10/16/2012,10:10,"W 97TH LN & HEDWIG AV",44,"M","W","Front Seat Occupant"
"  SJ70866",10/16/2012, 9:55,"WICKER AV; 9300 BLK",22,"M","W","Front Seat Occupant"
"  SJ70865",10/16/2012, 9:40,"WICKER AV; 9300 BLK",28,"M","W","Front Seat Occupant"
"  SJ70864",10/16/2012, 9:40,"WICKER AV; 9300 BLK",34,"M","W","Front Seat Occupant"
"  SJ70690",10/16/2012, 9:30,"10732 MALOIAN DR; DRIVEWAY",40,"M","W","STREET PARKING"
"  SJ70863",10/16/2012, 9:00,"WICKER AV; 9700 BLK",24,"M","W","Front Seat Occupant"
"  SJ71589",10/16/2012, 8:00,"WICKER AV; 9300 BLK",25,"M","L","Front Seat Occupant"
"  SJ71780",10/16/2012, 0:07,"11500 W 109TH AV",22,"M","W","SPEED VIOLATION"
"  SJ71779",10/15/2012,23:35,"11500 W 109TH AV",24,"M","W","SPEED VIOLATION"
"  SJ71758",10/15/2012,23:23,"10800 WICKER AV",33,"M","W","Expired License"
"  SJ71412",10/15/2012,11:29,"9200 WICKER AV",28,"F","W","SPEED VIOLATION"
"  SJ71706",10/15/2012,11:15,"8900 WICKER AV",20,"M","W","SPEED VIOLATION"
"  SJ71411",10/15/2012,11:15,"8200 WICKER AV",66,"M","W","Front Seat Occupant"
"  SJ71410",10/15/2012,11:02,"9200 WICKER AV",38,"F","U","Front Seat Occupant"
"  SJ71409",10/15/2012,10:47,"9100 WICKER AV",68,"F","W","SPEED VIOLATION"
"  SJ71408",10/15/2012,10:39,"9100 WICKER AV",55,"M","W","SPEED VIOLATION"
"  SJ71705",10/15/2012,10:30,"9100 WICKER AV",37,"M","U","SPEED VIOLATION"
"  SJ71703",10/15/2012,10:07,"9100 WICKER AV",37,"M","U","Expired License Plates"
"  SJ71704",10/15/2012,10:07,"9100 WICKER AV",37,"M","U","Exceeding Posted Speed Limit"
"  SJ71407",10/15/2012, 9:45,"11400 W 109TH AV",47,"F","W","EXCEEDING POSTED LIMITED"
"  SJ71406",10/15/2012, 9:34,"11400 W 109TH AV",46,"M","W","Front Seat Occupant"
"  SJ71405",10/15/2012, 8:40,"8900 WICKER AV",22,"F","B","SPEED VIOLATION"
"  SJ71917",10/14/2012,23:17,"8800 WICKER AV",21,"F","W","SPEED VIOLATION"
"  SJ71581",10/14/2012,22:25,"9700 WICKER AV",17,"M","W","Front Seat Occupant"
"  SJ71235",10/14/2012,21:45,"W 109TH AV & OLCOTT AV",23,"M","U","SPEED VIOLATION"
"  SJ71234",10/14/2012,21:30,"W 109TH AV & MANOR DR",20,"M","U","SPEED VIOLATION"
"  SJ71757",10/14/2012,19:30,"WICKER AV; 9100 BLK",54,"M","B","SPEED VIOLATION"
"  SJ71756",10/14/2012,18:18,"WICKER AV; 8500 B;L",22,"F","W","DWS - Infraction"
"  SJ71755",10/14/2012,18:18,"WICKER AV; 8500 BLK",22,"F","W","Improper Tail/License Plate Li"
"  SJ71753",10/14/2012,17:30,"8900 FRANKLIN DR",17,"M","W","Puchase Tobacco/Minr"
"  SJ71752",10/14/2012,17:30,"8900 FRANKLIN DR",17,"M","W","Possess Paraphenalia"
"  SJ71751",10/14/2012,16:52,"WICKER AV; 9100 BLK",33,"M","W","SPEED VIOLATION"
"  SJ71325",10/14/2012,16:30,"WICKER AV; 9000 BLK",49,"M","W","SPEED VIOLATION"
"  SJ71952",10/14/2012, 7:34,"9100 WICKER AV",56,"M","W","SPEED VIOLATION"
"  SJ71951",10/14/2012, 6:38,"9100 WICKER AV",27,"M","W","SPEED VIOLATION"
"  SJ71525",10/14/2012, 6:30,"9100 WICKER AV",35,"M","W","SPEED VIOLATION"
"  SJ71524",10/14/2012, 6:22,"9200 WICKER AV",28,"F","W","SPEED VIOLATION"
"  SJ71523",10/14/2012, 5:54,"9100 WICKER AV",31,"M","W","Front Seat Occupant"
"  SJ71522",10/14/2012, 5:48,"9100 WICKER AV",43,"F","U","SPEED VIOLATION"
"  SJ71521",10/14/2012, 5:32,"WALL ST & WICKER AV",34,"M","U","No or Improper Headlights"
"  SJ71588",10/14/2012, 1:01,"10700 WICKER AV",23,"M","W","Unsafe Movement;signals"
"  SJ71916",10/14/2012, 1:00,"W 93RD AV & W OAKRIDGE DR",22,"F","W","SPEED VIOLATION"
"  SJ71587",10/14/2012, 0:30,"9500 WICKER AV",25,"F","W","SPEED VIOLATION"
"  SJ71586",10/14/2012, 0:01,"8700 WICKER AV",37,"M","U","SPEED VIOLATION"
"  SJ71585",10/13/2012,23:47,"8800 WICKER AV",29,"M","U","SPEED VIOLATION"
"  SJ71584",10/13/2012,23:25,"8500 WICKER AV",45,"M","W","SPEED VIOLATION"
"  SJ71583",10/13/2012,23:18,"8300 WICKER AV",17,"M","W","SPEED VIOLATION"
"  SJ71576",10/13/2012,22:25,"8700 WICKER AV",18,"M","W","Improper Tail/License Plate Li"
"  SJ71577",10/13/2012,22:25,"8700 WICKER AV",19,"M","W","Front Seat Occupant"
"  SJ71582",10/13/2012,22:25,"8700 WICKER AV",18,"F","U","Front Seat Occupant"
"  SJ71580",10/13/2012,22:25,"8700 WICKER AV",15,"F","W","Front Seat Occupant"
"  SJ71578",10/13/2012,22:25,"8700 WICKER AV",16,"F","W","Front Seat Occupant"
"  SJ71579",10/13/2012,22:25,"8700 WICKER AV",15,"F","W","Front Seat Occupant"
"  SJ71915",10/13/2012,21:10,"8800 WICKER AV",59,"M","W","SPEED VIOLATION"
"  SJ71914",10/13/2012,19:58,"8900 WICKER AV",44,"F","W","SPEED VIOLATION"
"  SJ71913",10/13/2012,19:05,"8800 WICKER AV",50,"M","W","SPEED VIOLATION"
"  SJ71520",10/13/2012, 6:20,"WICKER AV; 9400 BLK",36,"M","U","SPEED VIOLATION"
"  SJ71518",10/13/2012, 6:00,"W 95TH AV & WICKER AV",61,"M","W","Front Seat Occupant"
"  SJ71519",10/13/2012, 6:00,"9500 WICKER AV",59,"M","U","Front Seat Occupant"
"  SJ71517",10/13/2012, 5:53,"WICKER AV; 9100 BLK",55,"M","W","SPEED VIOLATION"
"  SJ71516",10/13/2012, 5:32,"WICKER AV; 9100 BLK",59,"M","W","No or Improper Headlights"
"  SJ71515",10/13/2012, 5:20,"9100 WICKER AV",20,"M","W","SPEED VIOLATION"
"  SJ71324",10/13/2012, 4:00,"8900 WICKER AV",21,"F","W","SPEED VIOLATION"
"  SJ71323",10/13/2012, 3:30,"9000 WICKER AV",27,"M","A","SPEED VIOLATION"
"  SJ71320",10/13/2012, 0:30,"W 101ST AV; 8000 BLK",46,"F","W","EXCEEDING POSTED LIMITED"
"  SJ71321",10/13/2012, 0:30,"W 101ST AV; 8000 BLK",46,"F","W","Driving Left of Center"
"  SJ71322",10/13/2012, 0:30,"W 101ST AV; 8000 BLK",46,"F","W","Unsafe Movement;signals"
"  SJ71319",10/13/2012, 0:00,"W 109TH AV & WICKER AV",18,"M","W","Improper Tail/License Plate Li"
"  SJ71404",10/12/2012,23:50,"9400 WICKER AV",25,"M","W","SPEED VIOLATION"
"  SJ71318",10/12/2012,23:30,"WICKER AV",24,"M","U","SPEED VIOLATION"
"  SJ71575",10/12/2012,22:27,"8700 WICKER AV",38,"M","W","SPEED VIOLATION"
"  SJ71573",10/12/2012,21:25,"WICKER AV; 8700 BLK",23,"M","W","Front Seat Occupant"
"  SJ71572",10/12/2012,21:25,"WICKER AV; 8700 BLK",23,"M","W","SPEED VIOLATION"
"  SJ71574",10/12/2012,21:25,"WICKER AV; 8700 BLK",21,"M","B","Front Seat Occupant"
"  SJ70862",10/12/2012,21:25,"9200 WICKER AV",32,"F","L","SPEED VIOLATION"
"  SJ71571",10/12/2012,19:32,"WICKER AV; 9300 BLK",36,"M","U","Expired License Plates"
"  SJ71570",10/12/2012,19:32,"WICKER AV; 9300 BLK",36,"M","U","Registration Certificate"
"  SJ71569",10/12/2012,19:32,"WICKER AV; 9300 BLK",36,"M","U","False Registration"
"  SJ71568",10/12/2012,19:32,"WICKER AV; 9300 BLK",36,"M","U","Improper Tail/License Plate Li"
"  SJ71567",10/12/2012,19:32,"WICKER AV; 9300 BLK",36,"M","U","Rear View Mirror"
"  SJ71566",10/12/2012,19:16,"W 109TH AV; 11700 BLK",36,"M","W","SPEED VIOLATION"
"  SJ70861",10/12/2012,19:15,"WICKER AV; 9200 BLK",53,"M","W","Following Too Closely"
"  SJ71565",10/12/2012,19:02,"W 109TH AV; 11700 BLK",44,"M","W","EXCEEDING POSTED LIMITED"
"  SJ70860",10/12/2012,19:00,"10500 WICKER AV",17,"M","W","SPEED VIOLATION"
"  SJ60960",10/12/2012,16:42,"11000 W 93RD AV",37,"M","W","Disregarding Automatic Signal"
"  SJ71136",10/12/2012,11:10,"8200 WICKER AV",37,"M","L","SPEED VIOLATION"
"  SJ71317",10/12/2012, 4:42,"WICKER AV; 9700 BLK",36,"F","L","Improper Tail/License Plate Li"
"  SJ71316",10/12/2012, 2:35,"WICKER AV; 9600 BLK",26,"M","W","Expired License Plates"
"  SJ71912",10/12/2012, 2:02,"WICKER AV; 8600 BLK",25,"M","B","Open containers pass cmpartmnt"
"  SJ71911",10/12/2012, 2:02,"WICKER AV; 8600 BLK",25,"M","B","Improper Tail/License Plate Li"
"  SJ71910",10/12/2012, 1:50,"WICKER AV; 8500 BLK",20,"F","W","Improper Tail/License Plate Li"
"  SJ71909",10/12/2012, 1:34,"WICKER AV; 8800 BLK",19,"F","W","SPEED VIOLATION"
"  SJ71315",10/11/2012,22:35,"WICKER AV; 9000 BLK",19,"M","B","SPEED VIOLATION"
"  SJ71906",10/11/2012,22:05,"WICKER AV; 10100 BLK",24,"M","W","Driving Left of Center"
"  SJ71908",10/11/2012,22:05,"WICKER AV; 10100 BLK",24,"M","W","Exceeding Max Speed Limit(55)"
"  SJ71907",10/11/2012,22:05,"WICKER AV; 10100 BLK",24,"M","W","Open containers pass cmpartmnt"
"  SJ71314",10/11/2012,18:00,"JOLIET ST; 10000 BLK",41,"F","W","SPEED VIOLATION"
"  SJ71905",10/11/2012,11:45,"8700 WICKER AV",21,"F","W","Front Seat Occupant"
"  SJ71904",10/11/2012,11:35,"9100 WICKER AV",40,"M","W","Front Seat Occupant"
"  SJ70689",10/11/2012,11:30,"9159 WICKER AV",,"U","U","Fence over Building Line"
"  SJ71903",10/11/2012,11:17,"W 93RD AV & WHITE OAK AV",29,"M","W","SPEED VIOLATION"
"  SJ71902",10/11/2012,10:45,"8500 WICKER AV",40,"M","W","Front Seat Occupant"
"  SJ71901",10/11/2012,10:20,"9500 WICKER AV",38,"M","W","Front Seat Occupant"
"  SJ71475",10/11/2012,10:04,"9100 WICKER AV",22,"M","W","Front Seat Occupant"
"  SJ71474",10/11/2012, 9:50,"W 109TH AV & OLCOTT AV",31,"F","W","SPEED VIOLATION"
"  SJ71473",10/11/2012, 9:28,"W 93RD AV & PATTERSON ST",45,"F","W","Expired License Plates"
"  SJ71472",10/11/2012, 9:18,"9000 WICKER AV",43,"F","U","SPEED VIOLATION"
"  SJ71702",10/11/2012, 8:59,"9463 WHITE OAK AV",49,"M","W","SPEED VIOLATION"
"  SJ71701",10/11/2012, 7:10,"VENTURA DR & HEATHER CT",21,"M","W","Tinted Window Law"
"  SJ69875",10/11/2012, 7:00,"VENTURA DR & HEATHER CT",16,"F","W","STOP SIGN VIOLATION"
"  SJ71313",10/11/2012, 4:00,"WICKER AV; 9200 BLK",21,"M","L","DWS - Infraction"
"  SJ71312",10/11/2012, 4:00,"WICKER AV; 9100 BLK",21,"M","L","SPEED VIOLATION"
"  SJ71188",10/10/2012,10:40,"W 101ST AV; EB 13000 BLK",40,"M","W","SPEED VIOLATION"
"  SJ71187",10/10/2012, 9:45,"W 101ST AV; EB AT 13000 BLK",65,"M","U","SPEED VIOLATION"
"  SJ71186",10/10/2012, 9:25,"W 101ST AV & WHITE OAK AV",35,"F","U","SPEED VIOLATION"
"  SJ71185",10/10/2012, 8:50,"W 101ST AV & WHITE OAK AV",23,"M","W","Front Seat Occupant"
"  SJ71184",10/10/2012, 8:25,"W 101ST AV & WHITE OAK AV",39,"M","W","SPEED VIOLATION"
"  SJ71183",10/10/2012, 8:25,"W 101ST AV & WHITE OAK AV",39,"M","W","Front Seat Occupant"
"  SJ71135",10/09/2012,17:00,"WICKER AV; 8800 BLK",30,"M","L","DWS - Infraction"
"  SJ71403",10/09/2012,16:37,"W 93RD AV; 8900 BLK",59,"F","W","SPEED VIOLATION"
"  SJ71402",10/09/2012,16:18,"W 93RD AV; 8900 BLK",55,"F","W","SPEED VIOLATION"
"  SJ71401",10/09/2012,13:25,"WICKER AV; 9500 BLK",15,"M","W","Motorized Bicycle Restriction"
"  SJ71400",10/09/2012,13:11,"WICKER AV & W 97TH AV",26,"M","W","Improper Tail/License Plate Li"
"  SJ71399",10/09/2012,12:15,"WICKER AV; 8700 BLK",21,"F","W","SPEED VIOLATION"
"  SJ71182",10/09/2012,11:20,"11600 W 109TH AV",51,"F","U","SPEED VIOLATION"
"  SJ71181",10/09/2012,11:10,"11600 W 109TH AV",45,"F","W","SPEED VIOLATION"
"  SJ71470",10/09/2012,10:55,"9705 WICKER AV; WICKER AVE CAR WAS; 93RD",23,"M","U","SPEED VIOLATION"
"  SJ71471",10/09/2012,10:55,"WICKER AV; 93RD",23,"M","U","Expired License Plates"
"  SJ71180",10/09/2012,10:40,"11600 W 109TH AV",21,"F","W","SPEED VIOLATION"
"  SJ71179",10/09/2012,10:15,"11600 W 109TH AV",40,"M","U","SPEED VIOLATION"
"  SJ71178",10/09/2012,10:00,"11600 W 109TH AV",59,"M","W","SPEED VIOLATION"
"  SJ71177",10/09/2012, 9:45,"11600 W 109TH AV",53,"F","W","SPEED VIOLATION"
"  SJ71176",10/09/2012, 9:35,"11600 W 109TH AV",53,"F","W","SPEED VIOLATION"
"  SJ71469",10/09/2012, 8:32,"8900 WICKER AV",53,"F","L","SPEED VIOLATION"
"  SJ71134",10/08/2012,22:34,"8700 W 93RD AV",21,"F","W","SPEED VIOLATION"
"  SJ71232",10/08/2012,21:25,"W 109TH AV & MANOR DR",50,"F","W","SPEED VIOLATION"
"  SJ71233",10/08/2012,21:24,"W 109TH AV & MANOR DR",50,"F","W","False Registration"
"  SJ71133",10/08/2012,21:18,"8200 WICKER AV",27,"M","W","DWS - Infraction"
"  SJ71564",10/08/2012,21:09,"8700 WICKER AV",59,"M","W","SPEED VIOLATION"
"  SJ71231",10/08/2012,21:05,"W 109TH AV & MANOR DR",56,"M","W","SPEED VIOLATION"
"  SJ71563",10/08/2012,20:35,"8800 WICKER AV",20,"F","W","SPEED VIOLATION"
"  SJ56432",10/08/2012,20:10,"12411 W 105TH AV; PATNOE PARK",19,"M","W","Possess Paraphenalia"
"  SJ71562",10/08/2012,18:46,"11700 W 109TH AV",37,"F","U","EXCEEDING POSTED LIMITED"
"  SJ71561",10/08/2012,17:55,"8200 WICKER AV",58,"M","W","SPEED VIOLATION"
"  SJ71559",10/08/2012,17:26,"8500 WICKER AV",22,"M","W","SPEED VIOLATION"
"  SJ71560",10/08/2012,17:24,"8500 WICKER AV",22,"M","W","Child Restraint Under 8 Years"
"  SJ71558",10/08/2012,17:15,"8800 WICKER AV",41,"M","L","Expired License Plates"
"  SJ71557",10/08/2012,17:05,"8700 WICKER AV",66,"F","W","SPEED VIOLATION"
"  SJ71555",10/08/2012,16:55,"8700 WICKER AV",50,"M","W","SPEED VIOLATION"
"  SJ71554",10/08/2012,16:42,"8700 WICKER AV",42,"F","W","SPEED VIOLATION"
"  SJ71553",10/08/2012,16:23,"8700 WICKER AV",33,"M","W","SPEED VIOLATION"
"  SJ71468",10/08/2012,13:55,"W 93RD AV; AT MARQUETTE ST",46,"F","W","SPEED VIOLATION"
"  SJ71467",10/08/2012,11:45,"WICKER AV; NB AT JOLIET",21,"F","W","Front Seat Occupant"
"  SJ71398",10/08/2012,11:04,"8737 LAKE HILLS DR",31,"M","B","PEDDLER'S LICENSE"
"  SJ71466",10/08/2012,10:10,"SR 231;JUST EAST OF WICKER AV",20,"M","W","Turning Illegal U-Turn"
"  SJ71397",10/08/2012, 9:42,"8900 WICKER AV; NB",56,"F","U","SPEED VIOLATION"
"  SJ71396",10/08/2012, 7:41,"11700 W 93RD AV; WB",21,"F","U","SPEED VIOLATION"
"  SJ71395",10/08/2012, 6:30,"9700 WICKER AV; NB",42,"M","W","SPEED VIOLATION"
"  SJ71311",10/07/2012,22:25,"8600 WICKER AV",37,"M","L","Possession Required"
"  SJ71309",10/07/2012,22:25,"8600 WICKER AV",37,"M","L","Registration Certificate"
"  SJ71310",10/07/2012,22:25,"9200 WICKER AV",37,"M","L","Driving Left of Center"
"  SJ71308",10/07/2012,18:17,"WICKER AV; 9000 BLK",29,"M","W","SPEED VIOLATION"
"  SJ71514",10/07/2012, 7:42,"9200 WICKER AV",41,"F","W","SPEED VIOLATION"
"  SJ71513",10/07/2012, 7:35,"9200 WICKER AV",41,"M","W","Improper Tail/License Plate Li"
"  SJ71512",10/07/2012, 7:28,"W 93RD AV & WICKER AV",30,"M","W","Front Seat Occupant"
"  SJ71511",10/07/2012, 6:35,"9200 WICKER AV",16,"F","U","Improper Tail/License Plate Li"
"  SJ71510",10/07/2012, 6:27,"9200 WICKER AV",24,"F","W","SPEED VIOLATION"
"  SJ71509",10/07/2012, 5:43,"9200 WICKER AV",70,"M","W","SPEED VIOLATION"
"  SJ71307",10/07/2012, 2:45,"WICKER AV; 9000 BLK",20,"M","W","SPEED VIOLATION"
"  SJ71306",10/07/2012, 0:49,"WICKER AV; 9100 BLK",19,"F","W","SPEED VIOLATION"
"  SJ71778",10/06/2012,19:00,"W 109TH AV; 11500 BLK",34,"M","W","SPEED VIOLATION"
"  SJ71777",10/06/2012,18:30,"W 109TH AV; 11500 BLK",20,"M","W","SPEED VIOLATION"
"  SJ69874",10/06/2012,11:48,"W 93RD AV & HILLTOP DR",41,"F","U","SPEED VIOLATION"
"  SJ69873",10/06/2012,11:37,"W 93RD AV & HILLTOP DR",35,"F","W","SPEED VIOLATION"
"  SJ69871",10/06/2012,10:45,"13200 W 101ST AV",71,"M","U","SPEED VIOLATION"
"  SJ71508",10/06/2012, 6:41,"9100 WICKER AV",23,"M","W","No Brake Lights"
"  SJ71507",10/06/2012, 6:34,"9100 WICKER AV",40,"M","U","SPEED VIOLATION"
"  SJ71288",10/06/2012, 6:30,"9200 WICKER AV",45,"M","W","Expired License Plates"
"  SJ71506",10/06/2012, 6:24,"9200 WICKER AV",43,"F","W","No or Improper Headlights"
"  SJ71505",10/06/2012, 6:06,"9200 WICKER AV",29,"F","W","SPEED VIOLATION"
"  SJ71504",10/06/2012, 5:25,"9100 WICKER AV",26,"M","W","SPEED VIOLATION"
"  SJ71503",10/06/2012, 5:15,"9100 WICKER AV",48,"M","W","SPEED VIOLATION"
"  SJ71305",10/06/2012, 1:50,"WALL ST & WICKER AV",27,"M","W","Expired License Plates"
"  SJ71776",10/06/2012, 0:23,"W 93RD AV; WICKER",18,"M","W","Expired License Plates"
"  SJ69825",10/06/2012, 0:10,"WICKER AV; 8900 BLK",18,"M","W","SPEED VIOLATION"
"  SJ71552",10/05/2012,21:31,"WICKER AV & W 85TH AV",42,"M","W","Improper Tail/License Plate Li"
"  SJ71551",10/05/2012,21:31,"WICKER AV & W 85TH AV",42,"M","W","TRAFFIC SIGNAL"
"  SJ71502",10/05/2012,12:08,"W 97TH LN & WICKER AV",18,"F","W","Front Seat Occupant"
"  SJ71550",10/05/2012,11:58,"9200 WICKER AV; SB",32,"M","U","SPEED VIOLATION"
"  SJ71548",10/05/2012,11:18,"W 93RD AV & WICKER AV",30,"M","W","Front Seat Occupant"
"  SJ71547",10/05/2012,11:03,"9100 WICKER AV; NB",29,"F","W","SPEED VIOLATION"
"  SJ71549",10/05/2012,11:00,"9200 WICKER AV; SB",39,"M","U","SPEED VIOLATION"
"  SJ71501",10/05/2012,10:41,"9100 WICKER AV; NB",66,"F","U","SPEED VIOLATION"
"  SJ71287",10/05/2012, 8:15,"8200 HERON LAKE RD",49,"M","I","RESIDENTIAL PARKING"
"  SJ71286",10/05/2012, 8:00,"11400 VENTURA DR",44,"M","W","RESIDENTIAL PARKING"
"  SJ69870",10/05/2012, 6:52,"HERON LAKE RD; EB AT MAGOUN",45,"F","W","STOP SIGN VIOLATION"
"  SJ69869",10/05/2012, 6:40,"HERON LAKE RD; WB AT MAGOUN",44,"M","W","STOP SIGN VIOLATION"
"  SJ69868",10/05/2012, 6:24,"HERON LAKE RD; EB AT MAGOUN",41,"F","W","STOP SIGN VIOLATION"
"  SJ71546",10/05/2012, 5:39,"9200 WICKER AV; NB",40,"M","W","Expired License Plates"
"  SJ71132",10/04/2012,20:29,"COLUMBIA AV; 9100 BLK",23,"M","W","Possess Paraphenalia"
"  SJ71130",10/04/2012,18:36,"W 109TH AV; WICKER AV",18,"M","W","Expired License Plates"
"  SJ71394",10/04/2012,14:46,"W 102ND AV & DELMAR CT",35,"F","W","STOP SIGN VIOLATION"
"  SJ71391",10/04/2012,13:30,"PATTERSON ST & W 93RD AV",20,"M","W","No Left Turn at Intersection"
"  SJ71392",10/04/2012,13:30,"PATTERSON ST & W 93RD AV",20,"M","W","Front Seat Occupant"
"  SJ71393",10/04/2012,13:30,"PATTERSON ST & W 93RD AV",21,"M","W","Front Seat Occupant"
"  SJ71545",10/04/2012,13:21,"W 85TH AV & WICKER AV",44,"M","W","Front Seat Occupant"
"  SJ71544",10/04/2012,12:37,"9100 WICKER AV",50,"F","W","Registration Certificate"
"  SJ71543",10/04/2012,12:22,"9200 WICKER AV",22,"F","W","SPEED VIOLATION"
"  SJ71542",10/04/2012,12:13,"9200 WICKER AV",53,"M","W","SPEED VIOLATION"
"  SJ71541",10/04/2012,11:58,"9200 WICKER AV",24,"M","W","SPEED VIOLATION"
"  SJ71540",10/04/2012,11:50,"9200 WICKER AV",62,"M","W","Improper Tail/License Plate Li"
"  SJ70175",10/04/2012,10:52,"13000 W 101ST AV",30,"F","L","SPEED VIOLATION"
"  SJ71465",10/04/2012,10:50,"8900 WICKER AV",57,"M","W","SPEED VIOLATION"
"  SJ70174",10/04/2012,10:30,"13000 W 101ST AV",22,"M","U","DWS - Infraction"
"  SJ70173",10/04/2012,10:30,"13000 W 101ST AV",22,"M","U","SPEED VIOLATION"
"  SJ70172",10/04/2012,10:10,"13000 W 101ST AV",41,"F","W","SPEED VIOLATION"
"  SJ71464",10/04/2012, 9:35,"9100 WICKER AV",27,"M","U","SPEED VIOLATION"
"  SJ70171",10/04/2012, 9:35,"13000 W 101ST AV",26,"F","W","SPEED VIOLATION"
"  SJ70170",10/04/2012, 9:25,"13000 W 101ST AV",60,"F","W","SPEED VIOLATION"
"  SJ70169",10/04/2012, 9:00,"13000 W 101ST AV",36,"F","B","SPEED VIOLATION"
"  SJ70168",10/04/2012, 8:45,"13000 W 101ST AV",42,"M","W","SPEED VIOLATION"
"  SJ71390",10/04/2012, 8:43,"8900 W 93RD AV",31,"F","W","SPEED VIOLATION"
"  SJ71389",10/04/2012, 8:36,"8900 W 93RD AV",33,"M","U","SPEED VIOLATION"
"  SJ71463",10/04/2012, 8:00,"8592 JUDITH LN",42,"M","W","RESIDENTIAL PARKING"
"  SJ71462",10/04/2012, 7:50,"BARBARY CT; KNICKERBOCKER",23,"M","W","RESIDENTIAL PARKING"
"  SJ71129",10/04/2012, 5:08,"8800 WICKER AV",32,"M","W","SPEED VIOLATION"
"  SJ71128",10/03/2012,17:34,"WICKER AV; 8800 BLK",25,"M","W","SPEED VIOLATION"
"  SJ71461",10/03/2012,16:31,"HART ST & JOLIET ST",16,"F","W","Failure to Yield, Thru Highway"
"  SJ71388",10/03/2012,15:44,"8400 WICKER AV",46,"F","W","SPEED VIOLATION"
"  SJ71459",10/03/2012,14:05,"WICKER AV & JOLIET ST",18,"M","W","Licenses, Classes of"
