"Incident #","Date","Time","Nature","Address","City","Day of Week","Latitude","Longitude"
" 07SJ1771",04/24/2007,18:08,"PI Accident","9825 WICKER AV","ST JOHN","Tuesday",41.440661,-87.470018
" 07SJ1752",04/23/2007,17:18,"PD Accident","8900 WICKER AV","ST JOHN","Monday",41.457608,-87.470280
" 07SJ1750",04/23/2007,15:02,"PD Accident","WICKER AV","ST JOHN","Monday",41.422054,-87.470096
" 07SJ1748",04/23/2007,12:44,"PD Accident","9550 WICKER AV","ST JOHN","Monday",41.444972,-87.470090
" 07SJ1733",04/22/2007,15:52,"PD Accident","10255 WICKER AV","ST JOHN","Sunday",41.432984,-87.470025
" 07SJ1692",04/20/2007,18:12,"PI Accident","8229 WICKER AV","ST JOHN","Friday",41.468584,-87.470388
" 07SJ1670",04/19/2007,15:48,"PD Accident","9300 KEILMAN ST","ST JOHN","Thursday",41.449981,-87.472491
" 07SJ1629",04/16/2007,22:55,"PD Accident","11033 W 93RD AV","ST JOHN","Monday",41.449958,-87.469145
" 07SJ1622",04/16/2007,10:11,"PD Accident","10255 WICKER AV","ST JOHN","Monday",41.432984,-87.470025
" 07SJ1569",04/12/2007,22:27,"PD Accident","9300 WICKER AV","ST JOHN","Thursday",41.449967,-87.470171
" 07SJ1524",04/10/2007,17:00,"H&R Accident","10255 WICKER AV","ST JOHN","Tuesday",41.432984,-87.470025
" 07SJ1476",04/07/2007,12:11,"H&R Accident","WICKER AV","ST JOHN","Saturday",41.422054,-87.470096
" 07SJ1383",04/02/2007, 7:01,"PD Accident","NORTHCOTE AV & W 95TH PL","ST JOHN","Monday",41.446257,-87.482055
" 07SJ1373",04/01/2007,17:30,"PD Accident","9885 WICKER AV","ST JOHN","Sunday",41.439647,-87.470007
" 07SJ1348",03/31/2007,21:08,"PD Accident","W 93RD AV","ST JOHN","Saturday",41.450143,-87.508857
" 07SJ1347",03/31/2007,18:35,"PD Accident","11724 S MAGOUN DR","ST JOHN","Saturday",41.430059,-87.476804
" 07SJ1330",03/30/2007,16:24,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Friday",41.447742,-87.470138
" 07SJ1325",03/30/2007,11:06,"PD Accident","WICKER AV","ST JOHN","Friday",41.422054,-87.470096
" 07SJ1234",03/25/2007,12:03,"PD Accident","10600 WHITE OAK AV","ST JOHN","Sunday",41.427178,-87.489314
" 07SJ1222",03/24/2007,15:43,"H&R Accident","WICKER AV","ST JOHN","Saturday",41.422054,-87.470096
" 07SJ1219",03/24/2007,13:16,"PD Accident","10065 W 93RD AV","ST JOHN","Saturday",41.450921,-87.458163
" 07SJ1181",03/22/2007,14:30,"PI Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 07SJ1180",03/22/2007,14:26,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 07SJ1179",03/22/2007,14:16,"PD Accident","9200 WICKER AV","ST JOHN","Thursday",41.453592,-87.470222
" 07SJ1175",03/22/2007,11:20,"PI Accident","10255 WICKER AV","ST JOHN","Thursday",41.432984,-87.470025
" 07SJ1174",03/22/2007, 4:57,"PI Accident","9634 KEILMAN ST","ST JOHN","Thursday",41.444010,-87.472446
" 07SJ1162",03/21/2007,14:36,"PD Accident","W 93RD AV","ST JOHN","Wednesday",41.450143,-87.508857
" 07SJ1108",03/17/2007,17:26,"PD Accident","WICKER AV","ST JOHN","Saturday",41.422054,-87.470096
" 07SJ1095",03/16/2007,20:33,"PI Accident","8200 WICKER AV","ST JOHN","Friday",41.469318,-87.470392
" 07SJ1093",03/16/2007,18:12,"PD Accident","9200 WICKER AV","ST JOHN","Friday",41.453592,-87.470222
" 07SJ1090",03/16/2007,13:05,"PD Accident","WICKER AV","ST JOHN","Friday",41.422054,-87.470096
" 07SJ1010",03/10/2007,15:28,"PD Accident","9425 WICKER AV","ST JOHN","Saturday",41.447516,-87.470135
" 07SJ0995",03/09/2007,17:04,"PI Accident","11300 W 93RD AV","ST JOHN","Friday",41.449975,-87.471459
" 07SJ0989",03/09/2007, 6:38,"PD Accident","WICKER AV","ST JOHN","Friday",41.422054,-87.470096
" 07SJ0968",03/07/2007,16:48,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 07SJ0959",03/06/2007,20:26,"PD Accident","W 93RD AV","ST JOHN","Tuesday",41.450143,-87.508857
" 07SJ0956",03/06/2007,12:28,"PD Accident","W 97TH LN","ST JOHN","Tuesday",41.442529,-87.480056
" 07SJ0938",03/05/2007, 8:33,"PD Accident","11033 W 93RD AV","ST JOHN","Monday",41.449958,-87.469145
" 07SJ0934",03/05/2007, 6:42,"PD Accident","WOODLAND DR","ST JOHN","Monday",41.446923,-87.486426
" 07SJ0926",03/04/2007,11:10,"PD Accident","9825 WICKER AV","ST JOHN","Sunday",41.440661,-87.470018
" 07SJ0914",03/03/2007,11:27,"PD Accident","9321 WICKER AV","ST JOHN","Saturday",41.449554,-87.470165
" 07SJ0910",03/03/2007, 0:26,"PI Accident","9620 WHITE OAK AV","ST JOHN","Saturday",41.444173,-87.489395
" 07SJ0907",03/02/2007,21:07,"PD Accident","11230 VENTURA DR","ST JOHN","Friday",41.464281,-87.470852
" 07SJ0903",03/02/2007,18:54,"PD Accident","9321 WICKER AV","ST JOHN","Friday",41.449554,-87.470165
" 07SJ0902",03/02/2007,18:46,"PD Accident","8500 WICKER AV","ST JOHN","Friday",41.462715,-87.470350
" 07SJ0901",03/02/2007,18:45,"PD Accident","8300 WICKER AV","ST JOHN","Friday",41.466787,-87.470378
" 07SJ0900",03/02/2007,18:12,"PD Accident","8900 WICKER AV","ST JOHN","Friday",41.457608,-87.470280
" 07SJ0899",03/02/2007,17:44,"PD Accident","10300 WICKER AV","ST JOHN","Friday",41.431350,-87.470039
" 07SJ0898",03/02/2007,17:32,"PD Accident","8900 WICKER AV","ST JOHN","Friday",41.457608,-87.470280
" 07SJ0896",03/02/2007,17:11,"PD Accident","10700 WICKER AV","ST JOHN","Friday",41.424209,-87.470085
" 07SJ0894",03/02/2007,17:08,"PD Accident","10500 WICKER AV","ST JOHN","Friday",41.428395,-87.470062
" 07SJ0849",02/27/2007,12:33,"PD Accident","9270 WICKER AV","ST JOHN","Tuesday",41.451746,-87.470195
" 07SJ0828",02/25/2007,19:45,"PD Accident","W 101ST AV","ST JOHN","Sunday",41.436227,-87.487298
" 07SJ0808",02/24/2007,12:49,"PD Accident","9270 WICKER AV","ST JOHN","Saturday",41.451746,-87.470195
" 07SJ0769",02/21/2007, 9:11,"PI Accident","8500 MONFORT DR","ST JOHN","Wednesday",41.464507,-87.486456
" 07SJ0763",02/20/2007,22:16,"PD Accident","W 93RD AV","ST JOHN","Tuesday",41.450143,-87.508857
" 07SJ0744",02/19/2007,17:32,"PI Accident","9543 WICKER AV","ST JOHN","Monday",41.445115,-87.470093
" 07SJ0697",02/15/2007,17:11,"PD Accident","9280 WICKER AV","ST JOHN","Thursday",41.451133,-87.470187
" 07SJ0694",02/15/2007,16:13,"PD Accident","W 103RD CT","ST JOHN","Thursday",41.431670,-87.482397
" 07SJ0693",02/15/2007,14:55,"PD Accident","9450 WICKER AV","ST JOHN","Thursday",41.447000,-87.470127
" 07SJ0692",02/15/2007,14:48,"PD Accident","9141 WICKER AV","ST JOHN","Thursday",41.454382,-87.470233
" 07SJ0689",02/15/2007,12:50,"PD Accident","9461 WICKER AV","ST JOHN","Thursday",41.446774,-87.470123
" 07SJ0670",02/14/2007,15:18,"PD Accident","9977 WICKER AV","ST JOHN","Wednesday",41.437738,-87.469989
" 07SJ0634",02/13/2007, 9:50,"PD Accident","LEONARDO DR","ST JOHN","Tuesday",41.465121,-87.476562
" 07SJ0613",02/12/2007, 7:13,"PD Accident","9660 WICKER AV","ST JOHN","Monday",41.443438,-87.470058
" 07SJ0611",02/11/2007,22:36,"PD Accident","8486 MAGNOLIA ST","ST JOHN","Sunday",41.463767,-87.497137
" 07SJ0590",02/10/2007,18:36,"PD Accident","8400 WICKER AV","ST JOHN","Saturday",41.464281,-87.470364
" 07SJ0585",02/10/2007,12:56,"PD Accident","9321 WICKER AV","ST JOHN","Saturday",41.449554,-87.470165
" 07SJ0584",02/10/2007,12:38,"PD Accident","8365 WICKER AV","ST JOHN","Saturday",41.465142,-87.470369
" 07SJ0568",02/09/2007, 8:53,"PD Accident","10800 WICKER AV","ST JOHN","Friday",41.422959,-87.470092
" 07SJ0510",02/05/2007,16:30,"PD Accident","OLCOTT AV","ST JOHN","Monday",41.421798,-87.481518
" 07SJ0509",02/05/2007,16:36,"PD Accident","WICKER AV","ST JOHN","Monday",41.422054,-87.470096
" 07SJ0489",02/03/2007, 4:00,"H&R Accident","OLCOTT AV","ST JOHN","Sunday",41.421798,-87.481518
" 07SJ0473",02/03/2007,12:20,"PD Accident","9401 WICKER AV","ST JOHN","Saturday",41.447979,-87.470142
" 07SJ0427",01/31/2007, 8:07,"PD Accident","W 93RD AV","ST JOHN","Wednesday",41.450143,-87.508857
" 07SJ0426",01/31/2007, 7:36,"PD Accident","9200 MONIX DR","ST JOHN","Wednesday",41.452220,-87.492832
" 07SJ0413",01/30/2007,10:48,"PD Accident","9500 WICKER AV","ST JOHN","Tuesday",41.445991,-87.470111
" 07SJ0410",01/30/2007, 8:34,"PD Accident","9400 WICKER AV","ST JOHN","Tuesday",41.447998,-87.470142
" 07SJ0390",01/28/2007,14:55,"PD Accident","W 109TH AV & ONTARIO ST","CEDAR LAKE","Sunday",41.421154,-87.471273
" 07SJ0365",01/26/2007,10:28,"PD Accident","9660 WICKER AV","ST JOHN","Friday",41.443438,-87.470058
" 07SJ0363",01/26/2007, 9:41,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 07SJ0330",01/23/2007,17:21,"PD Accident","WICKER AV","ST JOHN","Tuesday",41.422054,-87.470096
" 07SJ0323",01/23/2007, 7:11,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 07SJ0318",01/22/2007,18:30,"PD Accident","9000 PATTERSON ST","ST JOHN","Monday",41.455863,-87.474706
" 07SJ0310",01/22/2007, 7:34,"PD Accident","10200 WICKER AV","ST JOHN","Monday",41.435026,-87.470008
" 07SJ0300",01/21/2007, 8:34,"PD Accident","9679 WHITE OAK AV","ST JOHN","Sunday",41.443092,-87.489379
" 07SJ0275",01/19/2007,18:31,"PD Accident","9400 WICKER AV","ST JOHN","Friday",41.447998,-87.470142
" 07SJ0262",01/18/2007, 8:08,"PD Accident","8801 WICKER AV","ST JOHN","Thursday",41.458933,-87.470299
" 07SJ0246",01/17/2007, 9:54,"PD Accident","12119 W 83RD PL","ST JOHN","Wednesday",41.467478,-87.482042
" 07SJ0236",01/16/2007,17:41,"H&R Accident","9550 WICKER AV","ST JOHN","Tuesday",41.444972,-87.470090
" 07SJ0221",01/16/2007, 8:10,"PD Accident","SCHOOL ST","ST JOHN","Tuesday",41.447738,-87.471309
" 07SJ0218",01/15/2007,18:52,"PD Accident","WICKER AV & W 97TH LN","ST JOHN","Monday",41.441590,-87.470028
" 07SJ0210",01/15/2007,17:58,"PI Accident","WICKER AV & VENTURA DR","ST JOHN","Monday",41.464281,-87.470364
" 07SJ0208",01/15/2007,17:45,"PD Accident","8200 WICKER AV","ST JOHN","Monday",41.469318,-87.470392
" 07SJ0169",01/12/2007,21:09,"PD Accident","W 93RD AV","ST JOHN","Friday",41.450143,-87.508857
" 07SJ0143",01/11/2007,15:09,"PI Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 07SJ0115",01/09/2007,15:27,"PD Accident","CIVIC DR","ST JOHN","Tuesday",41.449004,-87.467672
" 07SJ0090",01/07/2007,12:41,"PD Accident","9407 WICKER AV","ST JOHN","Sunday",41.447861,-87.470140
" 07SJ0053",01/04/2007,13:24,"PD Accident","9700 WICKER AV","ST JOHN","Thursday",41.443089,-87.470050
" 07SJ0049",01/03/2007,18:24,"PD Accident","11200 W 93RD AV","ST JOHN","Wednesday",41.449967,-87.470171
" 07SJ0045",01/03/2007,15:41,"PD Accident","9280 WICKER AV","ST JOHN","Wednesday",41.451133,-87.470187
" 07SJ0028",01/02/2007,14:18,"PD Accident","WICKER AV","ST JOHN","Tuesday",41.422054,-87.470096
" 07SJ0018",01/02/2007, 5:40,"PD Accident","11602 HOMESTEAD VILLAGE CT","ST JOHN","Tuesday",41.431784,-87.474689
