"Incident #","Date","Time","Nature","Address","City","Day of Week","Latitude","Longitude"
" 14SJ2895",06/27/2014,15:34,"PD Accident","W 93RD AV & CLINE AV","ST JOHN","Friday",41.449743,-87.431354
" 14SJ2882",06/26/2014,12:46,"PD Accident","W 82ND LN & WICKER AV","ST JOHN","Thursday",41.469318,-87.470392
" 14SJ2869",06/25/2014,17:24,"PD Accident","9700 WICKER AV","ST JOHN","Wednesday",41.443089,-87.470050
" 14SJ2865",06/25/2014,12:51,"PD Accident","W 97TH AV","ST JOHN","Wednesday",41.441579,-87.468640
" 14SJ2846",06/24/2014,10:13,"PI Accident","W 93RD AV","ST JOHN","Tuesday",41.450143,-87.508857
" 14SJ2808",06/22/2014,10:39,"H&R Accident","13221 WAVERLY DR","ST JOHN","Sunday",41.454185,-87.495957
" 14SJ2803",06/22/2014, 6:11,"PD Accident","10700 PARRISH AV","ST JOHN","Sunday",41.424097,-87.450577
" 14SJ2789",06/21/2014,13:43,"PD Accident","9805 WICKER AV","ST JOHN","Saturday",41.440999,-87.470022
" 14SJ2775",06/20/2014,18:46,"PD Accident","9676 NORTHCOTE AV","ST JOHN","Friday",41.445211,-87.481412
" 14SJ2772",06/20/2014,16:08,"PD Accident","9200 WICKER AV","ST JOHN","Friday",41.453592,-87.470222
" 14SJ2760",06/20/2014, 7:36,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Friday",41.447742,-87.470138
" 14SJ2740",06/18/2014,15:54,"PD Accident","9500 WICKER AV","ST JOHN","Wednesday",41.445991,-87.470111
" 14SJ2733",06/18/2014,11:35,"PD Accident","10770 JOLIET ST","ST JOHN","Wednesday",41.444399,-87.464973
" 14SJ2732",06/18/2014,11:28,"PD Accident","JOLIET ST","ST JOHN","Wednesday",41.444963,-87.465757
" 14SJ2694",06/16/2014, 7:16,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Monday",41.447742,-87.470138
" 14SJ2683",06/15/2014,15:30,"PI Accident","OLCOTT AV & NORTHCOTE AV","ST JOHN","Sunday",41.439875,-87.478798
" 14SJ2673",06/14/2014,21:05,"PD Accident","W 102ND AV & WALSH ST","ST JOHN","Saturday",41.433361,-87.487711
" 14SJ2664",06/14/2014,10:07,"PD Accident","8400 WICKER AV","ST JOHN","Saturday",41.464281,-87.470364
" 14SJ2655",06/13/2014,18:58,"PD Accident","10800 WICKER AV","ST JOHN","Friday",41.422959,-87.470092
" 14SJ2625",06/12/2014, 8:02,"PD Accident","WICKER AV","ST JOHN","Thursday",41.422054,-87.470096
" 14SJ2616",06/11/2014,15:35,"PD Accident","W 109TH AV & PARRISH AV","CEDAR LAKE","Wednesday",41.421062,-87.455704
" 14SJ2604",06/10/2014,17:59,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Tuesday",41.449967,-87.470171
" 14SJ2602",06/10/2014,13:35,"PD Accident","9825 WICKER AV","ST JOHN","Tuesday",41.440661,-87.470018
" 14SJ2516",06/05/2014,16:58,"PD Accident","9407 WICKER AV","ST JOHN","Thursday",41.447861,-87.470140
" 14SJ2497",06/04/2014,15:46,"PD Accident","W 96TH AV & WICKER AV","ST JOHN","Wednesday",41.443973,-87.470069
" 14SJ2479",06/03/2014,16:44,"PD Accident","W 93RD AV & BLAINE ST","ST JOHN","Tuesday",41.449720,-87.426537
" 14SJ2477",06/03/2014,12:51,"PD Accident","WICKER AV","ST JOHN","Tuesday",41.422054,-87.470096
" 14SJ2458",06/02/2014,15:46,"PD Accident","8176 WICKER AV","SCHERERVILLE","Monday",41.469642,-87.470393
" 14SJ2425",05/31/2014,15:31,"PD Accident","9825 WICKER AV","ST JOHN","Saturday",41.440661,-87.470018
" 14SJ2410",05/30/2014,17:48,"PD Accident","W 93RD AV & NORTHCOTE AV","ST JOHN","Friday",41.449966,-87.482130
" 14SJ2408",05/30/2014,15:57,"PD Accident","8575 WICKER AV","ST JOHN","Friday",41.461959,-87.470344
" 14SJ2393",05/29/2014,17:17,"PD Accident","PARK PL & W 109TH AV","ST JOHN","Thursday",41.420989,-87.441287
" 14SJ2390",05/29/2014,13:24,"PD Accident","10393 JOLIET ST","ST JOHN","Thursday",41.442882,-87.460916
" 14SJ2385",05/29/2014, 9:35,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 14SJ2379",05/28/2014,15:20,"PI Accident","WICKER AV & W 97TH LN","ST JOHN","Wednesday",41.441590,-87.470028
" 14SJ2372",05/28/2014, 9:51,"PD Accident","JOLIET ST","ST JOHN","Wednesday",41.444963,-87.465757
" 14SJ2347",05/26/2014,14:39,"PD Accident","10200 WICKER AV","ST JOHN","Monday",41.435026,-87.470008
" 14SJ2345",05/26/2014,12:52,"PD Accident","9280 WICKER AV","ST JOHN","Monday",41.451133,-87.470187
" 14SJ2316",05/24/2014,14:24,"PD Accident","9623 WICKER AV","ST JOHN","Saturday",41.443768,-87.470065
" 14SJ2300",05/23/2014,15:45,"PD Accident","9700 WICKER AV","ST JOHN","Friday",41.443089,-87.470050
" 14SJ2286",05/22/2014,22:29,"PD Accident","LAKE HILLS DR","ST JOHN","Thursday",41.459709,-87.455308
" 14SJ2285",05/22/2014,19:32,"PD Accident","8227 WICKER AV","ST JOHN","Thursday",41.468635,-87.470389
" 14SJ2278",05/22/2014,12:32,"PD Accident","9270 WICKER AV","ST JOHN","Thursday",41.451746,-87.470195
" 14SJ2265",05/21/2014,15:36,"PD Accident","9885 WICKER AV","ST JOHN","Wednesday",41.439647,-87.470007
" 14SJ2245",05/20/2014,12:30,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Tuesday",41.421149,-87.470100
" 14SJ2217",05/18/2014,15:12,"PD Accident","8176 WICKER AV","SCHERERVILLE","Sunday",41.469642,-87.470393
" 14SJ2179",05/16/2014, 9:45,"PD Accident","WICKER AV","ST JOHN","Friday",41.422054,-87.470096
" 14SJ2167",05/15/2014,15:23,"PD Accident","9467 JOLIET ST","ST JOHN","Thursday",41.446678,-87.468315
" 14SJ2153",05/15/2014, 7:10,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Thursday",41.449967,-87.470171
" 14SJ2147",05/14/2014,16:17,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Wednesday",41.462715,-87.470350
" 14SJ2146",05/13/2014,14:20,"PD Accident","8496 WICKER AV","ST JOHN","Wednesday",41.462763,-87.470351
" 14SJ2144",05/14/2014,14:29,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 14SJ2137",05/14/2014, 8:36,"PI Accident","10100 CLINE AV","ST JOHN","Wednesday",41.436724,-87.431153
" 14SJ2129",05/13/2014,16:18,"PD Accident","8496 WICKER AV","ST JOHN","Tuesday",41.462763,-87.470351
" 14SJ2127",05/13/2014,15:17,"PD Accident","WICKER AV & W 97TH LN","ST JOHN","Tuesday",41.441590,-87.470028
" 14SJ2110",05/12/2014,12:53,"PD Accident","9570 W 95TH PL","ST JOHN","Monday",41.445682,-87.450376
" 14SJ2104",05/12/2014,10:48,"PD Accident","8615 WICKER AV","ST JOHN","Monday",41.461423,-87.470336
" 14SJ2098",05/12/2014, 4:45,"PD Accident","9600 BLAINE ST","ST JOHN","Monday",41.444416,-87.426456
" 14SJ2062",05/10/2014, 8:21,"PD Accident","10955 W 93RD AV","ST JOHN","Saturday",41.449954,-87.468663
" 14SJ2040",05/08/2014,16:37,"PD Accident","9770 WICKER AV","ST JOHN","Thursday",41.441384,-87.470026
" 14SJ2039",05/08/2014,15:56,"PD Accident","9270 WICKER AV","ST JOHN","Thursday",41.451746,-87.470195
" 14SJ2038",05/08/2014,15:41,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Thursday",41.420910,-87.431171
" 14SJ2035",05/08/2014,13:07,"PD Accident","BLAINE PL","CROWN POINT","Thursday",41.452480,-87.426872
" 14SJ2034",05/08/2014,11:42,"PD Accident","10255 WICKER AV","ST JOHN","Thursday",41.432984,-87.470025
" 14SJ2033",05/08/2014,11:41,"PD Accident","10065 W 93RD AV","ST JOHN","Thursday",41.450921,-87.458163
" 14SJ2031",05/07/2014,18:41,"PD Accident","9300 WICKER AV","ST JOHN","Wednesday",41.449967,-87.470171
" 14SJ2024",05/07/2014,14:50,"PD Accident","10033 WICKER AV","ST JOHN","Wednesday",41.436811,-87.469989
" 14SJ2023",05/07/2014,14:05,"PD Accident","8227 WICKER AV","ST JOHN","Wednesday",41.468635,-87.470389
" 14SJ2021",05/07/2014,12:57,"PD Accident","11300 W 97TH LN","ST JOHN","Wednesday",41.441077,-87.471281
" 14SJ2003",05/06/2014,11:48,"PI Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 14SJ2000",05/06/2014,10:40,"PD Accident","9700 WICKER AV","ST JOHN","Tuesday",41.443089,-87.470050
" 14SJ1969",05/04/2014,11:00,"PD Accident","10701 OLCOTT AV","ST JOHN","Sunday",41.425402,-87.481139
" 14SJ1942",05/02/2014,15:51,"PD Accident","10255 WICKER AV","ST JOHN","Friday",41.432984,-87.470025
" 14SJ1932",05/01/2014,13:38,"PD Accident","8575 WICKER AV","ST JOHN","Thursday",41.461959,-87.470344
" 14SJ1913",04/30/2014,15:42,"PD Accident","8500 WICKER AV","ST JOHN","Wednesday",41.462715,-87.470350
" 14SJ1899",04/29/2014,15:40,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Tuesday",41.449967,-87.470171
" 14SJ1893",04/29/2014,11:21,"H&R Accident","8317 HERON LAKE RD","ST JOHN","Tuesday",41.467483,-87.481690
" 14SJ1855",04/26/2014,17:13,"PD Accident","W 85TH AV & WICKER AV","ST JOHN","Saturday",41.462715,-87.470350
" 14SJ1853",04/26/2014,16:06,"PD Accident","11033 W 93RD AV","ST JOHN","Saturday",41.449958,-87.469145
" 14SJ1823",04/24/2014,20:27,"PD Accident","8575 WICKER AV","ST JOHN","Thursday",41.461959,-87.470344
" 14SJ1800",04/23/2014,18:33,"PD Accident","9885 WICKER AV","ST JOHN","Wednesday",41.439647,-87.470007
" 14SJ1799",04/23/2014,18:01,"PI Accident","8100 WICKER AV","SCHERERVILLE","Wednesday",41.471886,-87.470393
" 14SJ1779",04/22/2014,17:38,"PI Accident","W 109TH AV","ST JOHN","Tuesday",41.421213,-87.495438
" 14SJ1778",04/22/2014,17:19,"PD Accident","WICKER AV","ST JOHN","Tuesday",41.422054,-87.470096
" 14SJ1759",04/21/2014,18:35,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Monday",41.449967,-87.470171
" 14SJ1758",04/21/2014,17:24,"PD Accident","9825 WICKER AV","ST JOHN","Monday",41.440661,-87.470018
" 14SJ1718",04/19/2014,14:11,"PD Accident","8635 KELLY DR","ST JOHN","Saturday",41.462044,-87.472955
" 14SJ1715",04/19/2014,10:00,"PD Accident","WICKER AV & W 109TH AV","CEDAR LAKE","Saturday",41.421149,-87.470100
" 14SJ1672",04/16/2014,18:03,"PD Accident","8126 WICKER AV","SCHERERVILLE","Wednesday",41.470379,-87.470393
" 14SJ1671",04/16/2014,17:05,"PD Accident","9885 WICKER AV","ST JOHN","Wednesday",41.439647,-87.470007
" 14SJ1669",04/16/2014,14:45,"PD Accident","9321 WICKER AV","ST JOHN","Wednesday",41.449554,-87.470165
" 14SJ1653",04/15/2014, 8:25,"PD Accident","W 109TH AV","ST JOHN","Tuesday",41.421213,-87.495438
" 14SJ1652",04/15/2014, 7:08,"PD Accident","W 85TH AV","ST JOHN","Tuesday",41.464535,-87.496385
" 14SJ1651",04/15/2014, 7:06,"PI Accident","WICKER AV","ST JOHN","Tuesday",41.422054,-87.470096
" 14SJ1649",04/15/2014, 5:46,"PD Accident","9155 WICKER AV","ST JOHN","Tuesday",41.454195,-87.470230
" 14SJ1648",04/14/2014,23:16,"H&R Accident","11033 W 93RD AV","ST JOHN","Monday",41.449958,-87.469145
" 14SJ1645",04/14/2014,19:15,"PD Accident","10600 WHITE OAK AV","DYER","Monday",41.427178,-87.489314
" 14SJ1584",04/11/2014,14:45,"PD Accident","8176 WICKER AV","SCHERERVILLE","Friday",41.469642,-87.470393
" 14SJ1540",04/07/2014,19:37,"PD Accident","SCHOOL ST & WICKER AV","ST JOHN","Monday",41.447742,-87.470138
" 14SJ1530",04/07/2014,11:39,"PD Accident","8496 WICKER AV","ST JOHN","Monday",41.462763,-87.470351
" 14SJ1519",04/05/2014,19:57,"PD Accident","8100 W 93RD AV","CROWN POINT","Saturday",41.449750,-87.432452
" 14SJ1515",04/05/2014,18:54,"H&R Accident","PARK PL & W 101ST AV","ST JOHN","Saturday",41.437299,-87.438388
" 14SJ1512",04/05/2014,14:58,"PD Accident","CLINE AV","ST JOHN","Saturday",41.420636,-87.431170
" 14SJ1474",04/03/2014,10:42,"PD Accident","10000 W 109TH AV","ST JOHN","Thursday",41.421057,-87.454659
" 14SJ1472",04/03/2014, 6:47,"PD Accident","9285 WICKER AV","ST JOHN","Thursday",41.450826,-87.470183
" 14SJ1465",04/02/2014,17:59,"PD Accident","WICKER AV & W 109TH AV","CEDAR LAKE","Wednesday",41.421149,-87.470100
" 14SJ1452",04/01/2014,17:44,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Tuesday",41.449967,-87.470171
" 14SJ1441",04/01/2014, 8:24,"PD Accident","W 109TH AV","ST JOHN","Tuesday",41.421213,-87.495438
" 14SJ1438",04/01/2014, 7:08,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 14SJ1432",03/31/2014,17:59,"PI Accident","10033 WICKER AV","ST JOHN","Monday",41.436811,-87.469989
" 14SJ1431",03/31/2014,16:56,"PD Accident","9270 WICKER AV","ST JOHN","Monday",41.451746,-87.470195
" 14SJ1430",03/31/2014,14:21,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 14SJ1414",03/30/2014,11:49,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Sunday",41.447742,-87.470138
" 14SJ1397",03/29/2014, 8:56,"PD Accident","9280 WICKER AV","ST JOHN","Saturday",41.451133,-87.470187
" 14SJ1382",03/28/2014, 9:45,"PD Accident","9209 WICKER AV","ST JOHN","Friday",41.453472,-87.470220
" 14SJ1369",03/27/2014,15:22,"PD Accident","8200 WICKER AV","ST JOHN","Thursday",41.469318,-87.470392
" 14SJ1347",03/26/2014, 6:51,"PD Accident","CALUMET AV","ST JOHN","Wednesday",41.445779,-87.507360
" 14SJ1320",03/23/2014,12:48,"PD Accident","9885 WICKER AV","ST JOHN","Sunday",41.439647,-87.470007
" 14SJ1315",03/23/2014, 9:27,"PD Accident","W 93RD AV","ST JOHN","Sunday",41.450143,-87.508857
" 14SJ1298",03/21/2014,17:07,"PD Accident","9800 WICKER AV","ST JOHN","Friday",41.441083,-87.470022
" 14SJ1287",03/21/2014, 9:01,"PI Accident","W 101ST AV & WICKER AV","ST JOHN","Friday",41.437165,-87.469986
" 14SJ1226",03/17/2014,12:10,"PI Accident","9700 WICKER AV","ST JOHN","Monday",41.443089,-87.470050
" 14SJ1176",03/13/2014,17:31,"PI Accident","9300 WICKER AV","ST JOHN","Thursday",41.449967,-87.470171
" 14SJ1144",03/12/2014, 7:38,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 14SJ1077",03/07/2014,17:19,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Friday",41.420910,-87.431171
" 14SJ1058",03/05/2014,18:23,"PD Accident","13100 W 90TH AV","ST JOHN","Wednesday",41.454378,-87.491296
" 14SJ1057",03/05/2014,17:04,"PD Accident","9285 WICKER AV","ST JOHN","Wednesday",41.450826,-87.470183
" 14SJ1053",03/05/2014,15:28,"PI Accident","10600 WICKER AV","ST JOHN","Wednesday",41.427299,-87.470069
" 14SJ1052",03/05/2014,15:27,"PD Accident","W 93RD AV & COLUMBIA AV","DYER","Wednesday",41.450881,-87.500558
" 14SJ1039",03/04/2014,22:15,"PI Accident","WINDING TRAIL & HILLSIDE DR","ST JOHN","Tuesday",41.460338,-87.462746
" 14SJ1034",03/04/2014,15:29,"PI Accident","10800 WICKER AV","ST JOHN","Tuesday",41.422959,-87.470092
" 14SJ1022",03/03/2014,16:28,"PD Accident","8855 WICKER AV","ST JOHN","Monday",41.458210,-87.470289
" 14SJ1021",03/03/2014,15:58,"PD Accident","10210 WICKER AV","ST JOHN","Monday",41.434655,-87.470011
" 14SJ1017",03/03/2014, 6:45,"PD Accident","9300 WICKER AV","ST JOHN","Monday",41.449967,-87.470171
" 14SJ1009",03/02/2014,10:59,"PD Accident","9700 WICKER AV","ST JOHN","Sunday",41.443089,-87.470050
" 14SJ0999",03/01/2014,19:25,"PD Accident","13300 W 93RD AV","ST JOHN","Saturday",41.450403,-87.494916
" 14SJ0967",02/26/2014,16:26,"PI Accident","9200 WICKER AV","ST JOHN","Wednesday",41.453592,-87.470222
" 14SJ0913",02/22/2014,11:25,"PD Accident","9939 WICKER AV","ST JOHN","Saturday",41.438734,-87.469997
" 14SJ0910",02/22/2014, 8:01,"PI Accident","W 93RD AV & COLUMBIA AV","DYER","Saturday",41.450881,-87.500558
" 14SJ0890",02/21/2014,11:30,"PD Accident","9825 WICKER AV","ST JOHN","Friday",41.440661,-87.470018
" 14SJ0887",02/21/2014, 9:56,"PD Accident","9400 WICKER AV","ST JOHN","Friday",41.447998,-87.470142
" 14SJ0880",02/21/2014, 7:19,"PD Accident","W 93RD AV","ST JOHN","Friday",41.450143,-87.508857
" 14SJ0878",02/21/2014, 7:13,"PI Accident","81ST AV & SHEFFIELD AV","DYER","Friday",41.471861,-87.518416
" 14SJ0876",02/21/2014, 6:42,"PD Accident","W 93RD AV","ST JOHN","Friday",41.450143,-87.508857
" 14SJ0842",02/18/2014,15:02,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 14SJ0827",02/18/2014, 8:12,"PD Accident","WICKER AV","ST JOHN","Tuesday",41.422054,-87.470096
" 14SJ0812",02/17/2014,14:37,"PD Accident","W 109TH AV","ST JOHN","Monday",41.421213,-87.495438
" 14SJ0811",02/17/2014,14:16,"PD Accident","9407 WICKER AV","ST JOHN","Monday",41.447861,-87.470140
" 14SJ0810",02/17/2014,14:13,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 14SJ0794",02/16/2014, 3:10,"H&R Accident","10000 W 93RD AV","ST JOHN","Sunday",41.451293,-87.457447
" 14SJ0787",02/15/2014,11:20,"H&R Accident","9885 WICKER AV","ST JOHN","Saturday",41.439647,-87.470007
" 14SJ0771",02/14/2014,10:23,"PD Accident","10033 WICKER AV","ST JOHN","Friday",41.436811,-87.469989
" 14SJ0745",02/12/2014, 6:49,"H&R Accident","9300 WICKER AV","ST JOHN","Wednesday",41.449967,-87.470171
" 14SJ0741",02/11/2014,18:09,"PI Accident","WICKER AV","ST JOHN","Tuesday",41.422054,-87.470096
" 14SJ0737",02/11/2014,12:09,"PD Accident","9500 WICKER AV","ST JOHN","Tuesday",41.445991,-87.470111
" 14SJ0732",02/11/2014, 8:54,"PD Accident","WICKER AV","ST JOHN","Tuesday",41.422054,-87.470096
" 14SJ0729",02/10/2014,21:09,"PD Accident","9500 WICKER AV","ST JOHN","Monday",41.445991,-87.470111
" 14SJ0709",02/08/2014,17:13,"PI Accident","WICKER AV & W 93RD AV","ST JOHN","Saturday",41.449967,-87.470171
" 14SJ0703",02/08/2014,13:17,"PI Accident","GOLDEN ARCH AV & 105TH AV","ST JOHN","Saturday",41.429332,-87.439461
" 14SJ0697",02/07/2014,14:57,"PD Accident","8385 WICKER AV","ST JOHN","Friday",41.464636,-87.470366
" 14SJ0696",02/07/2014,14:40,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 14SJ0695",02/07/2014,13:39,"PD Accident","9543 WICKER AV","ST JOHN","Friday",41.445115,-87.470093
" 14SJ0694",02/07/2014,13:13,"PD Accident","W 107TH AV & MANOR DR","ST JOHN","Friday",41.425201,-87.487132
" 14SJ0693",02/07/2014, 9:21,"PD Accident","9407 WICKER AV","ST JOHN","Friday",41.447861,-87.470140
" 14SJ0692",02/07/2014, 8:14,"PD Accident","CLINE AV","ST JOHN","Friday",41.420636,-87.431170
" 14SJ0691",02/07/2014, 7:23,"PD Accident","W 93RD AV & PATTERSON ST","ST JOHN","Friday",41.449971,-87.470688
" 14SJ0680",02/06/2014,15:46,"PD Accident","10200 WICKER AV","ST JOHN","Thursday",41.435026,-87.470008
" 14SJ0676",02/06/2014,12:59,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 14SJ0672",02/06/2014, 8:16,"PD Accident","W 109TH AV","ST JOHN","Thursday",41.421213,-87.495438
" 14SJ0671",02/06/2014, 7:46,"PD Accident","W 93RD AV","ST JOHN","Thursday",41.450143,-87.508857
" 14SJ0669",02/06/2014, 6:52,"PD Accident","W 98TH LN","ST JOHN","Thursday",41.440831,-87.460243
" 14SJ0655",02/05/2014,15:51,"PD Accident","W 109TH AV & CLINE AV","CROWN POINT","Wednesday",41.420910,-87.431171
" 14SJ0647",02/05/2014, 7:41,"PD Accident","W 109TH AV","ST JOHN","Wednesday",41.421213,-87.495438
" 14SJ0641",02/04/2014,21:34,"H&R Accident","W 93RD AV & WICKER AV","ST JOHN","Tuesday",41.449967,-87.470171
" 14SJ0635",02/04/2014,11:56,"PD Accident","9939 WICKER AV","ST JOHN","Tuesday",41.438734,-87.469997
" 14SJ0620",02/03/2014,13:34,"PD Accident","W 97TH LN","ST JOHN","Monday",41.442529,-87.480056
" 14SJ0615",02/03/2014, 9:11,"PD Accident","9450 WICKER AV","ST JOHN","Monday",41.447000,-87.470127
" 14SJ0607",02/02/2014,19:07,"PD Accident","WICKER AV","ST JOHN","Sunday",41.422054,-87.470096
" 14SJ0605",02/02/2014,16:45,"PD Accident","W 93RD AV & HART ST","ST JOHN","Sunday",41.449891,-87.461531
" 14SJ0601",02/02/2014, 9:46,"PD Accident","10955 W 93RD AV","ST JOHN","Sunday",41.449954,-87.468663
" 14SJ0600",02/02/2014, 9:17,"PD Accident","11770 W 93RD AV","ST JOHN","Sunday",41.449988,-87.477745
" 14SJ0595",02/01/2014,23:50,"PI Accident","W 93RD AV & PARK DR","ST JOHN","Saturday",41.450259,-87.459438
" 14SJ0589",02/01/2014,17:51,"PD Accident","WHITE OAK AV","ST JOHN","Saturday",41.423231,-87.489361
" 14SJ0586",02/01/2014,15:00,"PD Accident","8900 WICKER AV","ST JOHN","Saturday",41.457608,-87.470280
" 14SJ0584",02/01/2014,14:37,"H&R Accident","WALL ST & PATTERSON ST","ST JOHN","Saturday",41.452823,-87.472087
" 14SJ0578",02/01/2014,12:11,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Saturday",41.449967,-87.470171
" 14SJ0576",02/01/2014,10:27,"PD Accident","W 93RD AV & WHITE OAK AV","DYER","Saturday",41.450009,-87.489482
" 14SJ0542",01/31/2014, 6:21,"PD Accident","WICKER AV","ST JOHN","Friday",41.422054,-87.470096
" 14SJ0538",01/30/2014,17:39,"PD Accident","W 93RD AV & WHITE OAK AV","DYER","Thursday",41.450009,-87.489482
" 14SJ0500",01/27/2014,21:45,"H&R Accident","10600 WHITE OAK AV","DYER","Tuesday",41.427178,-87.489314
" 14SJ0499",01/28/2014,16:42,"PD Accident","9851 BELMONT CT","ST JOHN","Tuesday",41.439031,-87.483140
" 14SJ0496",01/28/2014,13:05,"PD Accident","W 101ST AV","ST JOHN","Tuesday",41.436227,-87.487298
" 14SJ0492",01/28/2014,10:39,"PD Accident","WICKER AV & W 82ND LN","ST JOHN","Tuesday",41.469318,-87.470392
" 14SJ0484",01/27/2014,16:37,"PD Accident","CLARMONTE DR & BERKLEY LN","ST JOHN","Monday",41.443994,-87.450809
" 14SJ0482",01/27/2014,16:00,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Monday",41.449967,-87.470171
" 14SJ0481",01/27/2014,15:42,"PD Accident","10390 JOLIET ST","ST JOHN","Monday",41.442874,-87.460873
" 14SJ0478",01/27/2014,10:53,"PD Accident","WICKER AV","ST JOHN","Monday",41.422054,-87.470096
" 14SJ0446",01/25/2014,10:30,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Saturday",41.449967,-87.470171
" 14SJ0443",01/25/2014, 9:23,"H&R Accident","9615 IVY AV","ST JOHN","Saturday",41.444289,-87.452739
" 14SJ0425",01/24/2014,18:33,"PD Accident","10630 WICKER AV","ST JOHN","Friday",41.426185,-87.470075
" 14SJ0423",01/24/2014,16:16,"PD Accident","10011 W 93RD AV","ST JOHN","Friday",41.451230,-87.457568
" 14SJ0408",01/23/2014,14:20,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 14SJ0395",01/22/2014,16:29,"PD Accident","W 93RD AV & KEILMAN ST","ST JOHN","Wednesday",41.449981,-87.472491
" 14SJ0392",01/22/2014,12:44,"PD Accident","11033 W 93RD AV","ST JOHN","Wednesday",41.449958,-87.469145
" 14SJ0387",01/22/2014, 8:13,"PD Accident","DEODOR ST & W 93RD AV","ST JOHN","Wednesday",41.450808,-87.452756
" 14SJ0381",01/21/2014,18:49,"PD Accident","W 109TH AV","ST JOHN","Tuesday",41.421213,-87.495438
" 14SJ0379",01/21/2014,17:13,"PD Accident","9550 W 93RD AV","ST JOHN","Tuesday",41.451234,-87.454915
" 14SJ0378",01/21/2014,16:50,"PD Accident","W 109TH AV & PARRISH AV","CEDAR LAKE","Tuesday",41.421062,-87.455704
" 14SJ0370",01/21/2014,11:38,"PD Accident","W 109TH AV & PARRISH AV","CEDAR LAKE","Tuesday",41.421062,-87.455704
" 14SJ0365",01/21/2014, 9:03,"PD Accident","11200 W 93RD AV","ST JOHN","Tuesday",41.449967,-87.470171
" 14SJ0353",01/20/2014,13:47,"PD Accident","9885 WICKER AV","ST JOHN","Monday",41.439647,-87.470007
" 14SJ0352",01/20/2014,11:36,"H&R Accident","JOLIET ST & THIELEN ST","ST JOHN","Monday",41.446138,-87.467390
" 14SJ0346",01/19/2014,13:45,"PD Accident","8381 MAGNOLIA ST","ST JOHN","Sunday",41.465839,-87.497133
" 14SJ0305",01/16/2014,20:21,"H&R Accident","9700 WICKER AV","ST JOHN","Thursday",41.443089,-87.470050
" 14SJ0304",01/16/2014,19:48,"PI Accident","10900 WICKER AV","CEDAR LAKE","Thursday",41.421149,-87.470100
" 14SJ0303",01/16/2014,19:37,"PD Accident","13200 W 109TH AV","DYER","Thursday",41.422939,-87.500622
" 14SJ0299",01/16/2014,18:17,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Thursday",41.462715,-87.470350
" 14SJ0297",01/16/2014,17:28,"PD Accident","KEILMAN ST & W 95TH AV","ST JOHN","Thursday",41.446006,-87.472470
" 14SJ0296",01/16/2014,16:42,"PD Accident","9270 WICKER AV","ST JOHN","Thursday",41.451746,-87.470195
" 14SJ0285",01/16/2014,10:01,"PD Accident","11320 W 93RD AV","ST JOHN","Thursday",41.449976,-87.471667
" 14SJ0283",01/16/2014, 8:32,"PD Accident","W 93RD AV","ST JOHN","Thursday",41.450143,-87.508857
" 14SJ0270",01/15/2014,12:31,"PD Accident","9155 WICKER AV","ST JOHN","Wednesday",41.454195,-87.470230
" 14SJ0189",01/09/2014,15:27,"PD Accident","8580 WICKER AV","ST JOHN","Thursday",41.461892,-87.470343
" 14SJ0187",01/09/2014,15:03,"PD Accident","11700 W 93RD AV","ST JOHN","Thursday",41.449987,-87.476751
" 14SJ0182",01/09/2014, 9:23,"PD Accident","10255 WICKER AV","ST JOHN","Thursday",41.432984,-87.470025
" 14SJ0172",01/08/2014,11:07,"PD Accident","11033 W 93RD AV","ST JOHN","Wednesday",41.449958,-87.469145
