"Incident #","Date","Time","Nature","Address","City","Day of Week","Latitude","Longitude"
" 17SJ3860",07/31/2017, 8:17,"H&R Accident","8496 WICKER AV","ST JOHN","Monday",41.462763,-87.470351
" 17SJ3848",07/30/2017,15:28,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Sunday",41.449967,-87.470171
" 17SJ3823",07/29/2017,12:55,"PD Accident","9280 WICKER AV","ST JOHN","Saturday",41.451133,-87.470187
" 17SJ3821",07/29/2017,11:13,"PD Accident","9885 WICKER AV","ST JOHN","Saturday",41.439647,-87.470007
" 17SJ3820",07/29/2017,10:40,"PI Accident","W 105TH PL & OLCOTT AV","ST JOHN","Saturday",41.428054,-87.481121
" 17SJ3746",07/25/2017, 7:46,"PD Accident","10701 OLCOTT AV","ST JOHN","Tuesday",41.425402,-87.481139
" 17SJ3737",07/24/2017,17:38,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Monday",41.447742,-87.470138
" 17SJ3704",07/22/2017,15:46,"PD Accident","W 93RD AV & CLARMONTE DR","ST JOHN","Saturday",41.449796,-87.449160
" 17SJ3654",07/20/2017,14:29,"PD Accident","9805 WICKER AV","ST JOHN","Thursday",41.440999,-87.470022
" 17SJ3613",07/18/2017,15:05,"H&R Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 17SJ3609",07/18/2017,12:54,"PD Accident","9066 COLUMBIA AV","ST JOHN","Tuesday",41.455836,-87.498794
" 17SJ3577",07/16/2017,16:05,"PD Accident","8940 CALUMET AV","ST JOHN","Sunday",41.456503,-87.507346
" 17SJ3462",07/10/2017,21:55,"PD Accident","9200 WICKER AV","ST JOHN","Monday",41.453592,-87.470222
" 17SJ3455",07/10/2017,16:04,"PD Accident","W 93RD AV & KEILMAN ST","ST JOHN","Monday",41.449981,-87.472491
" 17SJ3428",07/08/2017,17:39,"PD Accident","9885 WICKER AV","ST JOHN","Saturday",41.439647,-87.470007
" 17SJ3427",07/08/2017,15:32,"PD Accident","8260 WICKER AV","ST JOHN","Saturday",41.467800,-87.470384
" 17SJ3426",07/08/2017,14:42,"PI Accident","10488 CLINE AV","ST JOHN","Saturday",41.429048,-87.431176
" 17SJ3413",07/07/2017,12:18,"PI Accident","W 109TH AV & CLINE AV","ST JOHN","Friday",41.420910,-87.431171
" 17SJ3358",07/04/2017,22:22,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Tuesday",41.462715,-87.470350
" 17SJ3351",07/04/2017,15:09,"PI Accident","10255 WICKER AV","ST JOHN","Tuesday",41.432984,-87.470025
" 17SJ3326",07/02/2017,22:43,"H&R Accident","9939 WICKER AV","ST JOHN","Sunday",41.438734,-87.469997
" 17SJ3323",07/02/2017,16:22,"PD Accident","EARL DR & WICKER AV","ST JOHN","Sunday",41.441001,-87.470021
" 17SJ3283",07/01/2017,10:57,"PD Accident","9450 WICKER AV","ST JOHN","Saturday",41.447000,-87.470127
" 17SJ3282",07/01/2017,10:30,"PD Accident","8365 WICKER AV","ST JOHN","Saturday",41.465142,-87.470369
" 17SJ3198",06/27/2017,18:24,"PI Accident","10531 WICKER AV","ST JOHN","Tuesday",41.428052,-87.470064
" 17SJ3195",06/27/2017,16:29,"PI Accident","8365 MAGNOLIA ST","ST JOHN","Tuesday",41.466175,-87.497132
" 17SJ3194",06/27/2017,15:49,"H&R Accident","9480 WICKER AV","ST JOHN","Tuesday",41.446382,-87.470117
" 17SJ3190",06/27/2017,13:41,"PD Accident","9825 WICKER AV","ST JOHN","Tuesday",41.440661,-87.470018
" 17SJ3178",06/26/2017,16:16,"PD Accident","9885 WICKER AV","ST JOHN","Monday",41.439647,-87.470007
" 17SJ3174",06/26/2017,14:37,"PI Accident","W 93RD AV & WICKER AV","ST JOHN","Monday",41.449967,-87.470171
" 17SJ3168",06/26/2017, 7:08,"PD Accident","11900 W 109TH AV","ST JOHN","Monday",41.421180,-87.475813
" 17SJ3154",06/25/2017,15:54,"PD Accident","9921 EARL DR","ST JOHN","Sunday",41.438676,-87.468820
" 17SJ3129",06/24/2017,13:54,"PD Accident","9407 WICKER AV","ST JOHN","Saturday",41.447861,-87.470140
" 17SJ3120",06/23/2017,13:37,"PI Accident","8167 WICKER AV","ST JOHN","Friday",41.470455,-87.470393
" 17SJ3095",06/22/2017,11:42,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 17SJ3094",06/22/2017, 9:17,"PI Accident","10800 WICKER AV","ST JOHN","Thursday",41.422959,-87.470092
" 17SJ3093",06/22/2017, 8:33,"PI Accident","W 109TH AV & PARRISH AV","CEDAR LAKE","Thursday",41.421062,-87.455704
" 17SJ3052",06/20/2017,17:28,"PD Accident","W 101ST AV & WHITE OAK AV","DYER","Tuesday",41.435563,-87.489287
" 17SJ3023",06/19/2017,12:02,"PD Accident","10843 HILLCREST LN","DYER","Monday",41.422432,-87.496354
" 17SJ2991",06/18/2017,13:16,"PD Accident","8600 WICKER AV","ST JOHN","Sunday",41.461624,-87.470339
" 17SJ2979",06/17/2017,21:50,"PD Accident","8400 WICKER AV","ST JOHN","Saturday",41.464281,-87.470364
" 17SJ2967",06/17/2017, 3:22,"PD Accident","8650 LANTERN DR","ST JOHN","Saturday",41.461079,-87.497942
" 17SJ2953",06/16/2017,13:34,"PI Accident","W 101ST AV & WICKER AV","ST JOHN","Friday",41.437165,-87.469986
" 17SJ2933",06/15/2017,13:16,"PD Accident","9280 WICKER AV","ST JOHN","Thursday",41.451133,-87.470187
" 17SJ2891",06/13/2017,17:44,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Tuesday",41.449967,-87.470171
" 17SJ2885",06/13/2017,15:32,"PD Accident","10818 WICKER AV","ST JOHN","Tuesday",41.422630,-87.470093
" 17SJ2879",06/13/2017,12:19,"PD Accident","W 96TH AV & WICKER AV","ST JOHN","Tuesday",41.443973,-87.470069
" 17SJ2855",06/12/2017,13:12,"PD Accident","11033 W 93RD AV","ST JOHN","Monday",41.449958,-87.469145
" 17SJ2853",06/12/2017,12:39,"PD Accident","9885 WICKER AV","ST JOHN","Monday",41.439647,-87.470007
" 17SJ2810",06/10/2017,10:12,"PD Accident","9769 WICKER AV","ST JOHN","Saturday",41.441394,-87.470026
" 17SJ2773",06/08/2017,14:57,"PD Accident","9825 WICKER AV","ST JOHN","Thursday",41.440661,-87.470018
" 17SJ2772",06/08/2017,14:56,"PD Accident","9800 WICKER AV","ST JOHN","Thursday",41.441083,-87.470022
" 17SJ2771",06/08/2017,14:55,"PD Accident","W 97TH LN & WICKER AV","ST JOHN","Thursday",41.441590,-87.470028
" 17SJ2755",06/06/2017,18:00,"H&R Accident","8575 WICKER AV","ST JOHN","Wednesday",41.461959,-87.470344
" 17SJ2726",06/06/2017,13:10,"PI Accident","13560 LIMERICK DR","ST JOHN","Tuesday",41.466571,-87.499276
" 17SJ2724",06/06/2017,12:46,"PD Accident","8200 WICKER AV","ST JOHN","Tuesday",41.469318,-87.470392
" 17SJ2694",06/04/2017,14:30,"PD Accident","7601 W 92ND AV","CROWN POINT","Sunday",41.452140,-87.426747
" 17SJ2656",06/02/2017,16:16,"PD Accident","W 85TH AV & WICKER AV","ST JOHN","Friday",41.462715,-87.470350
" 17SJ2654",06/02/2017,16:12,"PD Accident","W 93RD AV & KEILMAN ST","ST JOHN","Friday",41.449981,-87.472491
" 17SJ2649",06/02/2017,10:50,"PD Accident","9400 WICKER AV","ST JOHN","Friday",41.447998,-87.470142
" 17SJ2629",06/01/2017,11:40,"PD Accident","JOLIET ST & N INDUSTRIAL DR","ST JOHN","Thursday",41.443788,-87.464124
" 17SJ2604",05/30/2017,16:35,"PD Accident","8615 WICKER AV","ST JOHN","Tuesday",41.461423,-87.470336
" 17SJ2580",05/29/2017,21:43,"PD Accident","9769 WICKER AV","ST JOHN","Monday",41.441394,-87.470026
" 17SJ2535",05/26/2017,17:10,"PD Accident","8575 WICKER AV","ST JOHN","Friday",41.461959,-87.470344
" 17SJ2520",05/26/2017, 7:05,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 17SJ2515",05/25/2017,21:43,"PD Accident","8500 WICKER AV","ST JOHN","Thursday",41.462715,-87.470350
" 17SJ2488",05/24/2017,14:20,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 17SJ2485",05/24/2017,13:47,"PD Accident","9100 WICKER AV","ST JOHN","Wednesday",41.454931,-87.470241
" 17SJ2464",05/23/2017,17:12,"PD Accident","WICKER AV & WALL ST","ST JOHN","Tuesday",41.453043,-87.470213
" 17SJ2374",05/19/2017,17:53,"PD Accident","W 109TH AV & CLINE AV","CROWN POINT","Friday",41.420910,-87.431171
" 17SJ2370",05/19/2017,15:25,"PD Accident","W 93RD AV & KEILMAN ST","ST JOHN","Friday",41.449981,-87.472491
" 17SJ2304",05/17/2017, 8:03,"PD Accident","W 85TH AV & WINDING TRAIL","ST JOHN","Wednesday",41.464348,-87.460495
" 17SJ2285",05/16/2017,12:15,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Tuesday",41.449967,-87.470171
" 17SJ2267",05/15/2017, 7:00,"PD Accident","11700 W 93RD AV","ST JOHN","Monday",41.449987,-87.476751
" 17SJ2236",05/13/2017, 1:28,"Fatal Accident","W 109TH AV & MAPLE LN","ST JOHN","Saturday",41.421024,-87.447732
" 17SJ2203",05/11/2017,21:23,"H&R Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 17SJ2174",05/10/2017,16:03,"PD Accident","W 101ST AV & PARRISH AV","ST JOHN","Wednesday",41.441165,-87.450616
" 17SJ2123",05/08/2017, 8:45,"PD Accident","12406 PATNOE DR","ST JOHN","Monday",41.429964,-87.483947
" 17SJ2115",05/07/2017,22:19,"H&R Accident","9079 SCHILLTON DR","ST JOHN","Sunday",41.454160,-87.493422
" 17SJ2089",05/06/2017, 8:56,"PI Accident","9317 W 95TH PL","ST JOHN","Saturday",41.445689,-87.447016
" 17SJ2082",05/05/2017,19:26,"PD Accident","WICKER AV & W 101ST AV","ST JOHN","Friday",41.437165,-87.469986
" 17SJ2050",05/04/2017,12:35,"PD Accident","W 93RD AV & PARK DR","ST JOHN","Thursday",41.450259,-87.459438
" 17SJ2033",05/03/2017,14:11,"H&R Accident","12417 W 105TH ST","ST JOHN","Wednesday",41.429059,-87.485581
" 17SJ2022",05/03/2017, 7:04,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 17SJ2004",05/01/2017,14:38,"PI Accident","9533 WICKER AV","ST JOHN","Monday",41.445318,-87.470097
" 17SJ1967",04/29/2017,15:16,"PD Accident","9825 WICKER AV","ST JOHN","Saturday",41.440661,-87.470018
" 17SJ1955",04/28/2017,18:03,"PD Accident","9280 WICKER AV","ST JOHN","Friday",41.451133,-87.470187
" 17SJ1920",04/26/2017,14:23,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 17SJ1885",04/24/2017,17:21,"PD Accident","10227 UPPER PENINSULA PL","ST JOHN","Monday",41.434288,-87.474148
" 17SJ1871",04/24/2017,10:09,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 17SJ1867",04/24/2017, 7:10,"PI Accident","W 85TH AV & FAIRWAY DR","ST JOHN","Monday",41.464359,-87.463697
" 17SJ1835",04/22/2017,12:31,"PD Accident","10255 WICKER AV","ST JOHN","Saturday",41.432984,-87.470025
" 17SJ1798",04/20/2017,18:20,"PD Accident","9957 EARL DR","ST JOHN","Thursday",41.438451,-87.468672
" 17SJ1789",04/20/2017,12:30,"PD Accident","10749 WICKER AV","ST JOHN","Thursday",41.423403,-87.470089
" 17SJ1783",04/19/2017,22:29,"H&R Accident","9030 SCHAFER DR","ST JOHN","Wednesday",41.454765,-87.445173
" 17SJ1769",04/19/2017, 8:01,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Wednesday",41.420910,-87.431171
" 17SJ1703",04/16/2017, 3:13,"PD Accident","11033 W 93RD AV","ST JOHN","Sunday",41.449958,-87.469145
" 17SJ1694",04/15/2017,13:23,"PD Accident","9400 WICKER AV","ST JOHN","Saturday",41.447998,-87.470142
" 17SJ1679",04/14/2017,20:54,"PI Accident","WICKER AV & JOLIET ST","ST JOHN","Friday",41.447742,-87.470138
" 17SJ1677",04/14/2017,18:15,"PI Accident","JOLIET ST & WICKER AV","ST JOHN","Friday",41.447742,-87.470138
" 17SJ1653",04/13/2017,14:15,"PD Accident","W 85TH AV & FARMINGTON ST","ST JOHN","Thursday",41.463284,-87.467568
" 17SJ1650",04/13/2017,12:51,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 17SJ1641",04/12/2017,21:15,"PD Accident","11100 W 109TH AV","ST JOHN","Wednesday",41.421133,-87.467101
" 17SJ1618",04/11/2017,14:40,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 17SJ1596",04/10/2017,13:30,"H&R Accident","W 97TH AV & WICKER AV","ST JOHN","Monday",41.441590,-87.470028
" 17SJ1552",04/08/2017,16:09,"PD Accident","WICKER AV & VENTURA DR","ST JOHN","Saturday",41.464281,-87.470364
" 17SJ1543",04/08/2017, 7:26,"H&R Accident","WICKER AV & W 82ND LN","ST JOHN","Saturday",41.469318,-87.470392
" 17SJ1542",04/08/2017, 7:08,"PD Accident","9407 WICKER AV","ST JOHN","Saturday",41.447861,-87.470140
" 17SJ1532",04/07/2017,17:37,"PD Accident","9500 WICKER AV","ST JOHN","Friday",41.445991,-87.470111
" 17SJ1515",04/06/2017, 7:15,"H&R Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 17SJ1504",04/06/2017, 7:07,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 17SJ1495",04/05/2017,18:16,"PI Accident","9769 WICKER AV","ST JOHN","Wednesday",41.441394,-87.470026
" 17SJ1488",04/05/2017,12:08,"PD Accident","W 93RD AV & COLUMBIA AV","DYER","Wednesday",41.450881,-87.500558
" 17SJ1482",04/05/2017, 8:14,"PD Accident","8801 WICKER AV","ST JOHN","Wednesday",41.458933,-87.470299
" 17SJ1462",04/04/2017,13:30,"PD Accident","W 105TH ST & OLCOTT AV","ST JOHN","Tuesday",41.429002,-87.481120
" 17SJ1431",04/02/2017,13:47,"PD Accident","13851 EMPRESS LN","DYER","Sunday",41.427170,-87.501921
" 17SJ1411",03/31/2017,15:36,"PD Accident","W 93RD AV & E SPRINGHILL DR","ST JOHN","Friday",41.451293,-87.457447
" 17SJ1410",03/31/2017,15:36,"PD Accident","10135 W 93RD AV","ST JOHN","Friday",41.450393,-87.459180
" 17SJ1409",03/31/2017, 9:30,"PD Accident","9280 WICKER AV","ST JOHN","Friday",41.451133,-87.470187
" 17SJ1408",03/31/2017, 9:01,"PD Accident","10220 WICKER AV","ST JOHN","Friday",41.434284,-87.470014
" 17SJ1336",03/25/2017,19:57,"PI Accident","W 93RD AV & DEODOR ST","ST JOHN","Saturday",41.450808,-87.452756
" 17SJ1334",03/25/2017,17:13,"PI Accident","W 93RD AV & WICKER AV","ST JOHN","Saturday",41.449967,-87.470171
" 17SJ1331",03/25/2017,12:26,"PI Accident","W 97TH AV & WICKER AV","ST JOHN","Saturday",41.441590,-87.470028
" 17SJ1322",03/24/2017,20:08,"PD Accident","8700 WICKER AV","ST JOHN","Friday",41.460285,-87.470319
" 17SJ1314",03/24/2017,14:24,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 17SJ1308",03/24/2017, 8:16,"PD Accident","PARK PL & W 101ST AV","ST JOHN","Friday",41.437299,-87.438388
" 17SJ1299",03/23/2017,14:16,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 17SJ1291",03/22/2017,20:20,"PI Accident","JOLIET ST & WICKER AV","ST JOHN","Wednesday",41.447742,-87.470138
" 17SJ1282",03/22/2017, 7:23,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 17SJ1281",03/21/2017,14:20,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 17SJ1234",03/19/2017,20:29,"PD Accident","8237 WICKER AV","ST JOHN","Sunday",41.468382,-87.470387
" 17SJ1198",03/16/2017,19:24,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 17SJ1194",03/16/2017,18:05,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Thursday",41.447742,-87.470138
" 17SJ1193",03/16/2017,17:28,"PD Accident","WICKER AV & W 109TH AV","CEDAR LAKE","Thursday",41.421149,-87.470100
" 17SJ1166",03/14/2017,17:21,"PD Accident","10623 CLINE AV","CROWN POINT","Tuesday",41.426390,-87.431180
" 17SJ1153",03/13/2017,16:02,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 17SJ1147",03/13/2017, 7:59,"PD Accident","WICKER AV & JOLIET ST","ST JOHN","Monday",41.447742,-87.470138
" 17SJ1074",03/08/2017,16:16,"PD Accident","W 101ST AV & WICKER AV","ST JOHN","Wednesday",41.437165,-87.469986
" 17SJ1063",03/07/2017,20:21,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Tuesday",41.449967,-87.470171
" 17SJ1054",03/07/2017,14:19,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 17SJ1037",03/06/2017,16:38,"PD Accident","8496 WICKER AV","ST JOHN","Monday",41.462763,-87.470351
" 17SJ1026",03/06/2017, 9:54,"PD Accident","9300 WICKER AV","ST JOHN","Monday",41.449967,-87.470171
" 17SJ1011",03/05/2017,12:47,"PD Accident","10576 GOLDEN GROVE AV","ST JOHN","Sunday",41.427082,-87.496931
" 17SJ0990",03/03/2017,18:54,"H&R Accident","9400 WICKER AV","ST JOHN","Friday",41.447998,-87.470142
" 17SJ0973",03/02/2017,20:50,"PD Accident","W 97TH LN & WICKER AV","ST JOHN","Thursday",41.441590,-87.470028
" 17SJ0960",03/02/2017, 7:42,"PD Accident","W 101ST AV & WICKER AV","ST JOHN","Thursday",41.437165,-87.469986
" 17SJ0930",02/28/2017, 7:19,"PD Accident","10255 WICKER AV","ST JOHN","Tuesday",41.432984,-87.470025
" 17SJ0908",02/26/2017,16:14,"H&R Accident","12090 W 105TH PL","ST JOHN","Sunday",41.428048,-87.481000
" 17SJ0890",02/25/2017,18:14,"PD Accident","WICKER AV & EARL DR","ST JOHN","Saturday",41.441001,-87.470021
" 17SJ0889",02/25/2017,18:00,"PI Accident","WICKER AV & EARL DR","ST JOHN","Saturday",41.441001,-87.470021
" 17SJ0887",02/25/2017,16:55,"PD Accident","8400 WICKER AV","ST JOHN","Saturday",41.464281,-87.470364
" 17SJ0839",02/23/2017, 7:09,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 17SJ0826",02/22/2017,16:04,"PD Accident","11700 W 95TH PL","ST JOHN","Wednesday",41.446273,-87.477908
" 17SJ0820",02/22/2017,12:09,"PD Accident","9200 WICKER AV","ST JOHN","Wednesday",41.453592,-87.470222
" 17SJ0798",02/21/2017, 8:53,"PD Accident","W 93RD AV & HART ST","ST JOHN","Tuesday",41.449891,-87.461531
" 17SJ0777",02/19/2017,12:47,"PD Accident","E OAKWOOD DR & PATTERSON ST","ST JOHN","Sunday",41.459686,-87.478444
" 17SJ0769",02/18/2017,15:25,"PD Accident","10559 FAIRVIEW PL","DYER","Saturday",41.427384,-87.497971
" 17SJ0766",02/18/2017,13:55,"PD Accident","10630 WICKER AV","ST JOHN","Saturday",41.426185,-87.470075
" 17SJ0758",02/17/2017,20:26,"H&R Accident","9700 WICKER AV","ST JOHN","Friday",41.443089,-87.470050
" 17SJ0755",02/17/2017,16:59,"PD Accident","9500 WICKER AV","ST JOHN","Friday",41.445991,-87.470111
" 17SJ0754",02/17/2017,16:57,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Friday",41.449967,-87.470171
" 17SJ0749",02/17/2017,14:14,"PI Accident","10200 WICKER AV","ST JOHN","Friday",41.435026,-87.470008
" 17SJ0747",02/17/2017,12:54,"PD Accident","HILLCREST LN & W 109TH AV","DYER","Friday",41.421205,-87.496638
" 17SJ0721",02/15/2017, 8:10,"PD Accident","8961 GREEN MEADOW DR","ST JOHN","Wednesday",41.417690,-87.442349
" 17SJ0714",02/14/2017,13:37,"PD Accident","9565 N INDUSTRIAL DR","ST JOHN","Tuesday",41.444900,-87.464108
" 17SJ0699",02/13/2017,12:49,"PD Accident","9885 WICKER AV","ST JOHN","Monday",41.439647,-87.470007
" 17SJ0667",02/10/2017,11:10,"PD Accident","9939 WICKER AV","ST JOHN","Friday",41.438734,-87.469997
" 17SJ0657",02/09/2017,10:32,"PD Accident","9200 WICKER AV","ST JOHN","Thursday",41.453592,-87.470222
" 17SJ0654",02/09/2017, 6:27,"PI Accident","9800 WICKER AV","ST JOHN","Thursday",41.441083,-87.470022
" 17SJ0635",02/08/2017, 7:02,"PD Accident","CLINE AV & W 93RD AV","CROWN POINT","Wednesday",41.449743,-87.431354
" 17SJ0633",02/08/2017, 6:26,"PD Accident","9550 W 93RD AV","ST JOHN","Wednesday",41.451234,-87.454915
" 17SJ0629",02/07/2017,21:39,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Tuesday",41.449967,-87.470171
" 17SJ0623",02/07/2017,18:11,"PD Accident","W 93RD AV & MONIX DR","DYER","Tuesday",41.450028,-87.491955
" 17SJ0585",02/04/2017, 9:22,"PI Accident","10500 WICKER AV","ST JOHN","Saturday",41.428395,-87.470062
" 17SJ0575",02/03/2017, 5:35,"H&R Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 17SJ0571",02/03/2017,12:34,"PD Accident","11033 W 93RD AV","ST JOHN","Friday",41.449958,-87.469145
" 17SJ0484",01/28/2017,12:33,"PD Accident","9885 WICKER AV","ST JOHN","Saturday",41.439647,-87.470007
" 17SJ0453",01/26/2017,14:26,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 17SJ0430",01/25/2017, 9:27,"PD Accident","8660 FAIR OAKS LN","ST JOHN","Wednesday",41.462257,-87.490714
" 17SJ0417",01/24/2017,15:57,"PD Accident","9100 WICKER AV","ST JOHN","Tuesday",41.454931,-87.470241
" 17SJ0416",01/24/2017,15:44,"H&R Accident","12061 W 97TH CT","ST JOHN","Tuesday",41.443782,-87.480718
" 17SJ0306",01/19/2017, 7:25,"PI Accident","8661 WICKER AV","ST JOHN","Thursday",41.460807,-87.470327
" 17SJ0305",01/19/2017, 7:27,"PD Accident","8661 WICKER AV","ST JOHN","Thursday",41.460807,-87.470327
" 17SJ0296",01/18/2017,20:25,"PD Accident","PARK PL & W 101ST PL","ST JOHN","Wednesday",41.434652,-87.438428
" 17SJ0286",01/18/2017, 9:43,"PD Accident","8575 WICKER AV","ST JOHN","Wednesday",41.461959,-87.470344
" 17SJ0268",01/16/2017,11:56,"PI Accident","9977 WICKER AV","ST JOHN","Monday",41.437738,-87.469989
" 17SJ0256",01/15/2017,16:22,"PI Accident","13103 W 93RD AV","DYER","Sunday",41.450155,-87.492964
" 17SJ0253",01/15/2017, 1:24,"H&R Accident","W 102ND AV & OLCOTT AV","ST JOHN","Sunday",41.433394,-87.481104
" 17SJ0251",01/14/2017,21:33,"PD Accident","8850 SHEFFIELD AV","DYER","Saturday",41.458048,-87.518270
" 17SJ0233",01/13/2017,15:52,"PD Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
" 17SJ0207",01/12/2017, 7:00,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 17SJ0205",01/12/2017, 9:55,"PD Accident","9330 W 106TH AV","ST JOHN","Thursday",41.426078,-87.447215
" 17SJ0200",01/12/2017, 7:57,"PD Accident","9401 WICKER AV","ST JOHN","Thursday",41.447979,-87.470142
" 17SJ0192",01/11/2017,21:48,"PD Accident","W 109TH AV & HILLCREST LN","DYER","Wednesday",41.421205,-87.496638
" 17SJ0189",01/11/2017,16:09,"PD Accident","9977 WICKER AV","ST JOHN","Wednesday",41.437738,-87.469989
" 17SJ0182",01/11/2017, 8:01,"PD Accident","W 93RD AV & MARQUETTE ST","ST JOHN","Wednesday",41.449792,-87.441074
" 17SJ0166",01/10/2017,17:10,"PD Accident","9540 POPLAR PL","ST JOHN","Tuesday",41.422237,-87.450042
" 17SJ0165",01/10/2017,17:05,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Tuesday",41.449967,-87.470171
" 17SJ0162",01/10/2017,16:06,"PD Accident","11100 W 109TH AV","ST JOHN","Tuesday",41.421133,-87.467101
" 17SJ0160",01/10/2017,13:56,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Tuesday",41.420910,-87.431171
" 17SJ0159",01/10/2017,11:45,"H&R Accident","9885 WICKER AV","ST JOHN","Tuesday",41.439647,-87.470007
" 17SJ0148",01/09/2017,18:17,"PD Accident","CLINE AV & W 93RD AV","CROWN POINT","Monday",41.449743,-87.431354
" 17SJ0147",01/09/2017,18:07,"PI Accident","10808 WICKER AV","ST JOHN","Monday",41.422813,-87.470092
" 17SJ0111",01/07/2017,14:48,"PI Accident","WICKER AV & W 93RD AV","ST JOHN","Saturday",41.449967,-87.470171
" 17SJ0108",01/07/2017,10:36,"H&R Accident","97TH CT & IVY AV","ST JOHN","Saturday",41.442650,-87.452716
" 17SJ0105",01/07/2017, 8:03,"PI Accident","9715 WICKER AV","ST JOHN","Saturday",41.442631,-87.470044
" 17SJ0060",01/04/2017,13:04,"PD Accident","9280 WICKER AV","ST JOHN","Wednesday",41.451133,-87.470187
" 17SJ0057",01/04/2017, 8:59,"PD Accident","W 101ST AV & CALUMET AV","DYER","Wednesday",41.435635,-87.508349
